2018/11/11 05:00:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日も安静にしとこう。\w9\w9\uせやから\w6‥\w6‥\w9\w9\h\n\n眠気がひどいし。\w9\w9\u\n\nマジヤク中。\w9\w9\h\n\nうかつに動くと、\w4薬が効かないレベルで痛みそうだし。\e
2018/11/11 05:39:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたいあってる。\w9\w9\uそんなことはない。\w9\h\n\n\URL[http://twitter.com/sae_tama/status/1061114588102459392]\e
2018/11/11 06:33:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青ブタ、\w4鈍感主人公じゃないのは気持ちいいねぇ。\w9\w9\uそうかぁ？\e
2018/11/11 07:01:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グリッドマン、\w4いろいろ明かしてきたか。\w9\w9\u太腿がエロかった。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/11/11 07:08:09 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n走り回る夢を見た。\w9\w9\h\s[2]\n\n[half]何か焦っている暗示が出いてるぽ。\w9\w9\u\s[52]\n\n[half]寝ているのに疲れた。\w9\e
2018/11/11 07:09:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]夢での移動は、\w4飛んでることが多い。\w9\w9\n高さ数ｍという感じで。\w9\w9\uさいですか。\e
2018/11/11 07:45:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]なんか家の周りで野生動物が荒ぶって寝不足の中行ってきます。\w9\w9\h\n\n\s[4]なんなんですか。\w9\w9\u\n\n姿確認できず。\w9\w9\h\n\n散らかすだけ散らかして…。\e
2018/11/11 07:46:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n熊がいいなぁ。\w9\w9\uよくない。\e
2018/11/11 07:48:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[0]\n\nアライグマとかハクビシンとか。\w8\w8\u\n\n‥\w4‥\w4最近該当する生物が多くてなぁ。\w8\e
2018/11/11 07:48:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uとりあえずジビエ。\e
2018/11/11 08:28:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nふとした思いつきで、\w5Ironの更新をしてみる。\w9\w9\u\s[13]\n\nさて、\w5アイギスの挙動はどうなってるのやら。\w9\w9\h\s[44]\n\nブラウザゲーはここら辺がねぇ。\e
2018/11/11 08:29:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u艦これ二期開始時の専ブラも大騒ぎやったなぁ。\e
2018/11/11 08:30:34 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/11/11 08:30:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いっその事、\w5ソフト化してくれと思うのはオールドタイプなんだろうな、\w5と思う。\w9\w9\uそう思う奴は素直に泥版やアイポン版使えってことだろ。\w9\n実質ソフト化してるわけだし。\e
2018/11/11 08:35:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]特段挙動が悪くなったわけでもなく。\w9\w9\u\s[14]ちょっと重くなった？\w9\w9\h\s[44]\n\nなんでバージョンが上がったら重くなるのさ…\w9…\w9。\e
2018/11/11 08:49:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古今東西バージョン上がっても軽くなるとは限らないのが真理。\w9\w9\uどんどん重量化したり。\e
2018/11/11 09:00:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]クリスタのクラウド同期、\w4わかりづれー。\w9\w9\u頭悪い。\e
2018/11/11 09:11:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼太郎、\w4作画が乱れ気味。\w9\w9\u折角のまなちゃんメインやというのに\w6‥\w6‥\e
2018/11/11 09:33:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴブスレ、農場襲撃はナシか。\w9\w9\uマンガしか知らんが。\e
2018/11/11 09:41:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]順番変えて、\w4そっちで締めるんじゃないかと。\w9\w9\uん～\w6‥\w6‥\w9\w9\h\n\n‥\w6‥\w9\s[4]薬で痛みは薄いけど、\w4やっぱ洗い物はつらい。\w9\w9\u\n\nはいはい。\e
2018/11/11 10:09:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]連休だ連休を寄越せ。\w9\w9\u\s[10]\w9一気に１０００キロを走り初回点検をとっとと済ませるのだ。\e
2018/11/11 10:12:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふはははは。\w9\w9\n連休は私だけのものだ！\w9誰にも渡さん！！\w9\w9\uさいてー。\e
2018/11/11 10:15:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殿！連休でござる。\w9\w9\u連休でござる。\e
2018/11/11 10:19:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]必ず有給休暇云々取らせれに期待だ。\w9\w9\u\s[10]\w9かなり扱い増えたんで夏のボーナスちとアップやったんが、扱い減った途端に土曜も出て扱い増やせーですわー。\w9\w9\h\n\n\w9\w9そりゃ営業の仕事だべ。\w9\w9\u\n\n\w9\w9労基のガサはよ。\e
2018/11/11 10:25:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中古発電プラントと廃プラ輸出でヘタ打ったダメージだわこれ。\w9\w9\u\s[10]\w9だから止めとけと言うたでしょ。\w9\w9\n\n\w9\w9チャンチョンは逃亡すんの前提で話決めんと。\e
2018/11/11 10:52:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]求めてた外品パーツが出たがたっけーわ。\w9\w9\u\s[10]\w9送料３万て、生産国直送か。\w9\w9\n\n\w9\w9\URL[http://item.rakuten.co.jp/rv-shuei/jim-364/?scid=af_pc_etc&sc2id=af_102_1_10000903#10034173]\e
2018/11/11 11:04:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揚げたてでカツ丼という暴挙。\w9\w9\uん、\w4正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000263.jpg]\e
2018/11/11 11:14:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ご飯、\w4２／３合だけにしといたのに、\w4かなりキツい。\w9\w9\uマジ老人。\e
2018/11/11 11:17:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ええっ？ご飯を？！\w9\w9\u\n\s[12]お肉以外、うにゅうさんに取り上げられてるのかと･･･\w3･･･\w3\e
2018/11/11 11:24:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6卵とじカツうどんというのもありか。\w9\w9\uなしやなし。\e
2018/11/11 11:26:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4うちにある調理器具で、\w4唯一網杓子だけが百均ものなんだけど、\w4端っこに網の針金がちょんちょろりんと飛び出てて、\w4洗ってるときに指に刺さった。\w9\w9\u切れ。\e
2018/11/11 11:46:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]危ないざます。\w9\w9\uＰＬ案件ざます。\e
2018/11/11 11:55:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n薬の影響すごい。\e
2018/11/11 13:15:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ものすげー眠いのにあんま眠れないし。\w9\w9\uなら寝んな。\e
2018/11/11 13:17:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうだそうだ寝んな。\w9\w9\u\s[10]\w9そして明日人々に俺昨日寝てないわーアピールを繰り返すのだ。\e
2018/11/11 13:24:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かーつれーわー。\w9７時間しか寝てないわー。\w9\w9\u十分すぎる。\e
2018/11/11 13:25:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、JB74様のOBD2コネクタはどこにあるのだ？\w9\w9\u\s[10]\w9明確な答えを求めるにあたってこんな不適当な場所があるだろうか。\e
2018/11/11 13:32:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あったと思ったら、\w4持ち込みでディーラー取り付けだった。\w9\w9\uあっそ。\e
2018/11/11 13:33:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どの辺だった？\w9\w9\u\s[10]\w9まぁ後で覗き込みますけど。\e
2018/11/11 13:34:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4取り付けの話かと思ったら、\w4そのあたりの写真はなかったという話。\w9\w9\u役立たず。\e
2018/11/11 13:35:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みんからだべ？\w9\w9\u\s[10]\w9あそこはほんま使えんわー。\e
2018/11/11 13:41:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]OBD2経由で電子スロットル弄れりゃなぁ。\w9\w9\u\s[10]\w9残念、各情報が見えるだけー。\w9\w9\h\n\n\w9\w9出足をもうちょっと何とかしたい。\w9\w9\n\n\w9\w9VXさんは電スロ外して旧来のワイヤー式スロットルに替えただけで、本気だと１０ｍはブラックマーク残せるレベルになった。\w9\w9\u\n\n\w9\w9発展途上国向けなるだけメンテ要らずエンジンにどんだけ期待しとる。\e
2018/11/11 13:42:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w4出てきそうで出てこない。\w9\w9\uはっはっは。\e
2018/11/11 13:45:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さてちょいとお出かけ。\w9\w9\u\s[10]\w9林道走破野の後、薪ストーブ炊きつつソロキャンプはいつなのか。\e
2018/11/11 14:46:25 (Sun),0.0.0.0,SEND,\t\u\s[14]\h\s[0]\u宅配の荷物が佐賀の集配センターから動かん。\w9\w9\h\s[26]ココから地元の配送センターに行って宅配だっけ？\w9\w9\u\n深夜３時には届いとるのに‥\w7西濃運輸め。\w9\w9\h\s[4]\nクロネコだともう届いてるよネ。\e
2018/11/11 14:51:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uまぁ、\w7実際は既に宅配に回っとる可能性もあるが。\w9\w9\h\s[26]宅配通知サービス反映されるの結構遅れるよネ？\w9\w9\u\s[14]\n\n集配センターで記述止まって、\w7荷物届いてから\n一気に表示に反映トカ多いしな。\w9\w9\h\s[65]\n意味ねぇ♪\e
2018/11/11 15:11:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このところ尼の配送でよく来るデリバリープロバイダ、\w4たいてい配達中のメールが来る前に荷物が届く。\w9\w9\uはっはっは。\e
2018/11/11 15:36:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、\w7本日お届けしますってやつ？\w9\w9\u朝一の配送やとメールの方が後になるな。\e
2018/11/11 16:19:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[9]寒くなったから抹茶ラテが美味しい♪\w9\w9\u外回り途中に紙コップ式の自販機があってな？\w9\w9\h\s[5]\n透明な窓からコーヒー豆挽いてるトコ見えるんだよネ♪\w9\w9\u\nメニューに抹茶ラテもあるんやケド、\w7毎回コーヒー\n豆が挽かれとる。\w9\w9\h\s[26]\n\nコーヒー抹茶ラテなんじゃネ？\w9\w9\u\s[14]\n\n何回飲んでもコーヒー要素０ナンやけどのう？\e
2018/11/11 16:21:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5自宅ホットコーヒー解禁。\w9\w9\uどういうわけだ。\e
2018/11/11 16:22:56 (Sun),0.0.0.0,SEND,\t\u\s[117]\h\s[0]\uウチのバリスタが火を噴くぜ♪\w9\w9\h\s[7]ウチにあるのドルチェグストの方ダカらッ！\e
2018/11/11 16:23:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1万円の全自動の奴。\w9\w9\u軟弱ものなので。\e
2018/11/11 16:26:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]本体6000円でカプセル16杯分で980円デス♪\w9\w9\u\s[15]ミルク入りは８杯分でカプセルの値段一緒なので、\w7コーヒーだけのヤツに別に買ったミルクポーション入れてマス♪\e
2018/11/11 16:41:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]基本ブラックなので、\w5珈琲ブームが終息した時に駄目になるのが珈琲豆くらいなのが、\w5不幸中の幸いでしょうか。\w9\w9\uまず収束するのが問題だと思うんですけど。\e
2018/11/11 16:43:50 (Sun),0.0.0.0,SEND,\t\u\s[15]\h\s[0]\u私は基本紅茶派デスから♪\w9\w9\h\s[26]リプトンのレモンティーで紅茶派気取るんじゃねぇ。\e
2018/11/11 16:44:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新しくなったファミマのコーヒー、ストロングモードおススメ。\w9\w9\uヤケクソ気味に濃い。\e
2018/11/11 16:45:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あんまり苦み走ったのは苦手なんですよね。\w9\w9\u基本モカ系統が好き。\e
2018/11/11 16:46:35 (Sun),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uコンビニカフェでも抹茶ラテを頼む漢ッ！\w9\nスパイダーマッ！！\w9\w9\h\s[4]紅茶派じゃナカったのかヨ？\e
2018/11/11 16:46:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]インド人すげえ。ぱんぱんに膨らんだリポバッテリー、穴開けて液注入して再生してら。\w9\w9\u\s[14]そらまあリクツじゃ再生するけども。\e
2018/11/11 16:46:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]KISS☆SUMMER！\w9\w9\u五月蠅いよ。\e
2018/11/11 16:47:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]くぅ～ぶつかる！\w9\w9\u\s[11]今だ！\w9\nインド人に液注入！\e
2018/11/11 16:50:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さくらが喜びそうだねい。\w9\w9\u\s[14]再生リチウムイオンは簡便やな。\e
2018/11/11 16:54:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのポンプ式真空保存器ってコーヒーの香りどうなんだろ。\w9\w9\u多少は長持ちするなら買いたいが。\e
2018/11/11 16:56:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u親方のお袋は冷凍庫で保存しとったな。\w9\w9\h\s[8]ジップロックに入れてそのまま冷凍庫へ♪\e
2018/11/11 16:57:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷凍庫今パンやら肉まんやらでいっぱい。\w9\w9\u\s[14]コーヒーはいる余裕あらへん。\e
2018/11/11 16:58:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]普通にキャニスターケースに入れて保管ですね。\w9\w9\uそんな量買わないので。\e
2018/11/11 16:59:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]冷蔵庫を買えば解決。\w8\w8\u\s[11]買うかッ！！\e
2018/11/11 16:59:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uそう、\w7\s[14]ウチは逆にコーヒー豆やら緑茶やらぎっしりで冷凍食品入らんかってん。\w9\w9\h\s[66]しょうがナイから古そうなのは捨てたねい♪\e
2018/11/11 17:00:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、シエラの評価は散々です。\w9\w9\u\s[10]\w9うふふ、これは君たちの為に買った車じゃないのよ。\e
2018/11/11 17:01:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ評判の良い四駆ってんならレンジローバー買いますわね。\w9\w9\uそれはそれで評判悪いと思うんですけど。\e
2018/11/11 17:01:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せまいとかサス固いとか？\w9\w9\u乗り心地はなあ。\e
2018/11/11 17:04:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]基本遊び車だしねい。\w9\w9\u昔ウチにあったエスクードも３ドアヤったので人乗せる時は不評でした。\w9\w9\h\s[8]\n逆に運転する方には大人気♪\w9\w9\u\s[13]\n\nMTで1600でよく走ったカラのう♪\e
2018/11/11 17:06:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全部なんだなこれが。\w9\w9\u\s[10]\w9後席へのアクセスが高い車高の所為で悪い、ホイールベース短いから乗り心地悪い、狭いetc。\w9\w9\h\n\n\w9\w9操縦性も奥さんの評価は最低だった。\w9\w9\n\n\w9\w9ロールが怖いどアンダー出まくり等。\w9\w9\u\n\n\w9\w9まぁ今までハイグリップにスポーツサスでくるくる回れる車ばっかりやったし。\e
2018/11/11 17:08:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ見事に正反対ですよね。\w9\w9\uSUVの大型化って、\w5実質そこら辺を打ち消すためだよな。\w9\nで、\w5車高低くしてアクセス性も確保、\w5と。\w9\w9\h\s[6]\n\nなお、\w5SUV本来の悪路走破性はかなぐり捨てた模様。\w9\w9\u\s[15]\n\n本末転倒とはこのことである。\e
2018/11/11 17:09:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]二次創作勢が息を吹き返すと良いんですけど。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71598007]\w9\w9\u…\w9まあ二次創作的には美味しいキャラだよな。\w9\nまず生存させる、\w5というだけで話が出来るし。\e
2018/11/11 17:10:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそも雪国でもない限り今の日本にどれほどの悪路があるというのか。\w9\w9\uソレ言うたらアカンやつや。\e
2018/11/11 17:10:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほらほら、早く来ねーとサービス終わっちゃうぞ。\w9\w9\u\s[10]\w9わはは、確かに人見かけんなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=I-nmsEw8_Rw&t=104s]\e
2018/11/11 17:12:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ないですね。\w9\w9\u\s[15]きっぱりかよ。\w9\w9\h\n\n日本においてSUVの美点というのは、\w5ミニバンじゃないのに視点が高い。\w9\nこれに尽きると思います。\w9\w9\u\s[10]\n\n今も一大勢力を気付いてるミニバンを嫌って別の車種に行きたいんだけど、\w5あの視点の高さによる運転のしやすさはそのままにしたいという需要にまんまと嵌まったのが今のSUVじゃないかと。\w9\w9\h\s[28]\n\nマツダのCX-8なんか、\w5まさにそれですもんね。\w9\nSUVで３列シート。\w9\w9\u\s[15]\n\n…\w9…\w9いや、\w5まあいいけどな？\e
2018/11/11 17:12:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪道でもなぁ、とりあえず発進は楽勝ぷーなんだが、いざ走るとわりとヤバいんだとなぁ。\w9\w9\u\s[10]\w9軽い車重、短いホイールベース。\w9\w9\n\n\w9\w9イキったら即回る。\e
2018/11/11 17:14:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u田舎の山道。\w9\w9\h\s[4]ウチにあったエスクードも親方の親父が趣味の写真撮りに山奥に入る為に買った車だしねい。\w9\w9\u\s[14]\n\nしかも初代出た直後に、\w7知合いのディーラーに１台だけ入った展示車を引っ張ってきた。\w9\w9\h\s[66]\n\nダカらフルオプションだったのかぁ♪\w9\w9\u\nルーフキャリアまで付いとったな。\e
2018/11/11 17:15:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]アレ、\w7The Crew2人気ないの？\w9\w9\u初代の方が人居らんかったかこれ？\e
2018/11/11 17:16:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]親方の親父モンスター説。\w9\n\URL[http://www.suzukisport-racing.com/news/06/0601ppihc/main_img.jpg]\w9\w9\u\s[15]ちげーし。\e
2018/11/11 17:16:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リーフサスハイラックス＋TRDのLSD、ランクル８０の全デフロックが懐かしい。\w9\w9\u\s[10]\w9要はホイールベース長い方がええと。\w9\w9\n\n\w9\w9ラフ行きゃ持て余すけども。\e
2018/11/11 17:17:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねーよ。\w9\w9\u\s[10]\w9名物のカミカゼアタックもデモ版からとんと遭わん。\e
2018/11/11 17:18:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u田嶋\w9\w9\w9\w9\w9陽子か。\w9\w9\h\s[2]田嶋違いダカらッ！\w9\nそっちもある意味モンスターだけどッ！！\e
2018/11/11 17:20:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あっちの田島さんがパイクスピーク出てくれたら、\w5主張の違いはあれど尊敬の念を抱くと思います。\w9\w9\u…\w9…\w9まあな。\w9\nあのレースも大概頭おかしいし。\w9\n例え下のカテゴリーだったとしても、\w5勇気ある人ではあるよな。\e
2018/11/11 17:22:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uパイクスピークもすっかりＥＶメインになってもうたカラのう。\w9\w9\hカテゴリー別では今も色々出てるけど、\w7\s[4]総合はＥＶ勢ばっかだしねい。\e
2018/11/11 17:23:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ぶっちゃけ有利ですからね。\w9\w9\u標高で出力差が生じないし、\w5トルクは鬼トルクだし。\e
2018/11/11 17:25:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]あ、\w7気がついたらスッカリ暗く。\w9\w9\u洗濯物取込んでコンと。\w9\w9\h\n日が落ちるの早くなったよねい。\e
2018/11/11 17:38:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近は、\w4お風呂に入りながら、\w4つべのオカルト系歴史物を見ることが多いんだけどさ\w6‥\w6‥\w9\w9\u物好き。\w9\w9\h\n\n基本、\w4そっちのジャンルでは少ないんだけど\w6‥\w6‥\w9\s[4]\w9\n油断した頃に、\w4はい皆さんこんにちわー、\w9が来る。\w9\w9\u\n\n別にええやん。\e
2018/11/11 17:42:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風呂の時ぐらいネットから離れれ。\w9\w9\u\s[10]\w9さぁ、アフターパーツがどっさり出て参りましたっ。\e
2018/11/11 17:45:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふぅ、\w7危ない危ない。\w9\n米のセット忘れるトコだった。\w9\w9\u寒くなって吸水時間増えとるカラな。\w9\w9\h\n\n今晩カレーなのに危うく米なしだった。\w9\w9\u\s[15]\n\n昨日横着して角切りじゃナクて、\w7牛こまで作ったら\n煮溶けてキーマカレーぽくなったヤツですね♪\w9\w9\h\s[7]\n挽肉じゃナイから！\w7ちゃんとビーフカレーだからッ！！\e
2018/11/11 17:48:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スイッチ入れる前の炊飯器に野菜少々とコンビーフとコンソメブチ込んで、炊き上がったら炒めて炒飯にするのお勧め。\w9\w9\u\s[10]\w9ちぅか、コンビーフの消費これ位しかない。\e
2018/11/11 17:51:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こりゃ怖い。\w9\w9\u\s[10]\w9列車てエアの供給無かったらブレーキ外れへんのとちゃうんかね、よう知らんけど。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm33073551]\e
2018/11/11 17:51:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、\w7そのまま食べてもピラフっぽい？\w9\w9\uウチはコンビーフは大抵オムレツの具ヤのう。\e
2018/11/11 17:54:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]非常ブレーキ壊れたのか。\w9\w9\uつか動力車付いとらんでも電気系は点くんヤのう。\e
2018/11/11 17:55:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先頭ので発電機回ってる。\w9\w9\u\s[10]\w9客車にも赤いブレーキ弁あるんちゃうかね。\e
2018/11/11 17:59:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uそういや床が好きそうなのが。\n\w9\w9\h\s[26]ヤ、\w7好きって言うか仕事柄というか？\n\n\URL[http://www.youtube.com/watch?v=NHUu4zBHM-8]\e
2018/11/11 18:03:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みに西宮浜に仮置きしてて、台風でコケたガントリー２基の撤去はまだまだかかります。\w9\w9\u\s[10]\w9もうそろそろ湾岸走る奴の名物スポットになるんちゃうか。\e
2018/11/11 18:11:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uガントリークレーンっていくら位するんヤロ思うてぐぐったら、\w7\s[14]アリババにに売っとった。\w9\w9\h\s[4]ドウやって届けるんだろ？\w9\w9\u\n\nさすがに業者が直接くるんやない？\e
2018/11/11 18:14:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にゃー。\w9\w9\u\s[10]\w9据えるシーンはチャンスと長い暇があれば必見。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=a0fFGAwTTBo]\e
2018/11/11 18:18:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]auの２年契約継続でギフトポイント3000円分くれるっていうから選んだＢＴスピーカー届いた。\w9\w9\uまあ音フツー。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B016XKHLCK/]\e
2018/11/11 18:20:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ギフトショップ見て飛騨牛すき焼きセットとかイイなあとか思ってたら専用ギフトポイントのほうだったのが残念。\w9\w9\u\s[14]飛騨牛食いたかったのう。\e
2018/11/11 18:21:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちはVISAのポイントが７５００貯まってんぞなんぞくれてやるからどれか選べやの通達が来てた。\w9\w9\n\n\w9\w9BOSEの同じ様なスピーカーまで選べたが迷わずキャッシュバックにしたっ。\w9\w9\u\s[10]\w9いやあねぇ、金の亡者は。\e
2018/11/11 18:34:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]揺れたと思ったら、\w4めまいっぽい。\w9\w9\uそんなことより飯。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/11/11 18:34:17 (Sun),0.0.0.0,SEND,\t\u\s[15]\h\s[0]‥\w7‥\w7\s[4]結局荷物は届きませんデシタ。\w9\w9\u(ペロッ)\w7\s[11]コレは明日来るパターンッ！？\w9\w9\h\nナニ舐めたんだヨ？\w9\w9\u\s[10]\nん、\w7梅しそ昆布。\e
2018/11/11 19:00:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鶏から。\w9\w9\uまぁよろしい。\w9\w9\nだが、\w4絞りもせんレモンつけるな。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000264.jpg]\e
2018/11/11 19:14:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6とどろけ一番がない。\w9\w9\uあるわけないやろが。\w9\h\n\n\URL[http://twitter.com/riko3_/status/1061434178879639552]\e
