2017/07/05 05:40:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ水曜日ですよ、\w5知ってましたか？\w9\w9\uマジか。\e
2017/07/05 05:43:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして直帰。\w9\w9\uやったー。\e
2017/07/05 05:52:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一気にはじまってるみたいねー。\w9\w9\u今夜はサクラクエストか。\e
2017/07/05 05:59:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]島根県で動物愛護運動が活発に？\w8\w8\u\s[12]そういう意味ではないぞい。\e
2017/07/05 06:17:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5捏造トラップがあったか。\w9\w9\u2本の日か。\w9つらいな。\w9\w9\h\n\n来週、\w5も一本増えそう。\e
2017/07/05 08:42:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nここが週末に飲んだミントチョコのやつとかも、\w5インスタ映えとかそんな感じを狙った商品なんでしょうね。\w9\w9\u\s[13]\n\nそんなんだから、\w5強めの方を選んでもミント感が物足りなかったんだ。\w9\n数時間単位で口がすーすーするくらいのミントを期待してたのに。\w9\w9\h\s[44]\n\nおなかこわしそう。\e
2017/07/05 08:52:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでおやすみなさい。\w9\w9\u速攻寝る。\e
2017/07/05 14:27:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて。\w9\w9\uん。\w9\w9\h\n\n今回の悪霊の迷宮最終追加ミッションは、\w5コスト回復系スキル出撃禁止なわけですが。\w9\w9\u\s[13]\n\nあくまでも「スキル」なので、\w5通常攻撃でコスト回復するワルキューレやペガサスナイトは対象外だ。\w9\nあとアビリティは関係ないので、\w5ジェロニキも出撃は不可ながら編成アビリティは生きてる。\w9\w9\h\s[6]\n\nどーせあの手のユニットが出せない、\w5という事は狼とかそこら辺が速攻しかけてくるので、\w5虎の子ワルキューレ軍団を出しますか。\w9\w9\u\s[10]\n\nフフフ。\w9\nいつの間にか無駄に育った我がワルキューレ軍団をとくと味わうがよい。\e
2017/07/05 14:31:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[74]あ！\w9\nあ！\w9\nあ！\w9\nちょっと待ってちょっと待ってちょっと待って！\w9\w9\u\s[15]2瓶即落ちしてるんじゃねぇよ。\e
2017/07/05 14:59:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]OK。\w9\nドロップコンプリート。\w9\w9\uさよなら。\w9\n我が虎の子ワルキューレ軍団。\w9\n出番があったら、\w5また会おう。\w9\w9\h\s[44]\n\nひどい。\e
2017/07/05 15:16:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いろんな作品とサラッとクロスする孤独のグルメ二次創作を読んでみる。\w9\w9\u\s[15]最初の方で渋凛が出て来てほぅ、\w5となったが後になって普通に貴音と響がアイドルだと渋凛に教えられてて吹く。\w9\w9\h\s[44]\n\n顔見知りになってるんじゃねぇよ。\e
2017/07/05 18:00:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]台風の残り香から延びる前線についていえばここの上にも伸びてるっぽいんですけどねぇ。\w9\w9\u\s[13]うんともすんともいわないなぁ。\e
2017/07/05 18:00:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三行で。\w9\w9\uあいつの顔見ると反射的にそれ出るんだな。\e
2017/07/05 18:01:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]九州やばい。\w9\nというか台風\w9\nどうだった？\w9\w9\uなにごともなくよかった。\e
2017/07/05 18:01:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知らんわ。\w9\w9\uあのー‥\w5‥\w9。\e
2017/07/05 18:02:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]勝った。\w9\w9\u\s[15]勝ったの？\e
2017/07/05 19:00:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひたすらイラつくだけなので見ません。\w9\w9\uそれだめー。\e
2017/07/05 19:04:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば最近あんまり見かけないね。\w9\w9\uクセモンのクォーターバックのような政治家だったのにな。\e
2017/07/05 19:23:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]燃やせー燃やせー真っ赤に燃やせー。\w9\w9\uなんでそんなにダイモス好きなん？\e
2017/07/05 19:25:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]OPしか知りません。\w9\w9\uやっぱりなぁ。\e
2017/07/05 19:58:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]九州はいじめられすぎ。\w9\w9\u揺れるわ濡れるわ。\e
2017/07/05 20:12:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう、\w5外の風で涼しくなってます。\w9\w9\uいやぁ、\w5和むねえ。\e
2017/07/05 20:16:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[22]王蟲が来るね。\w8\w8\uどこからじゃ。\e
2017/07/05 20:23:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]冷蔵庫を買うお金がないだけじゃ？\w8\w8\u\s[12]それはないじゃろ。\e
2017/07/05 20:27:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確かに。\w9\w9\u言われてみれば。\e
2017/07/05 20:52:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。\w9\w9\uセブンのすき焼き。\e
2017/07/05 21:14:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え。\w9\w9\u明日まだ木曜日だったか。\w9\nそうか、\w5今日は水曜日だったよな。\e
2017/07/05 21:19:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆで卵以上のものを作れるようになるのはいつの日か。\w9\w9\uカップ麺のお湯も沸かせなかったんだから、\w5少しは成長したよ。\e
2017/07/05 21:21:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]胃が受け付けないって言ってもぜんぶ食わせるから。\w9\w9\uひどい。\e
2017/07/05 21:21:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長門を全速力で向かわせないと。\w9\w9\uない。\e
2017/07/05 21:28:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウチも平野のど真ん中だしねー。\w9\w9\uあふれる川もないし。\e
2017/07/05 22:33:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]カウントダウンと、\w4発射のタイミングがずれてる。\w8\w8\u誤差じゃ。\e
2017/07/05 22:46:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]明日は寒気に覆われるって。\w8雪だね。\w8\w8\u\s[11]そんな訳あるかッ！！\e
