2020/01/08 05:00:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]かなりちゃんと眠れるようになってきた。\w9\w9\u薬の関係とか？\w9\h\s[4]\w9\n\nかも。\w9\w9\nまぁ、\w4２回トイレに起きたけど。\w9\w9\u\n\nマジ老人。\e
2020/01/08 05:51:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。群馬サファリパークはコレ（シートン）提供して大丈夫なのか。\w9\w9\uまあグンマーやし。\e
2020/01/08 05:53:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u美濃加茂市の悲劇を忘れてはならない。\e
2020/01/08 06:00:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でらっくす。\w9\w9\uでらっくすやなあ。\w9\w9\h\n\n\URL[http://www.hottomotto.com/news/view/410]\e
2020/01/08 06:01:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]茶色い。\w9\w9\u正しい。\e
2020/01/08 06:19:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]一応、\w4毒のある部位を取り除く努力はしようよ。\w9\w9\u論外すぎる。\w9\h\n\n\URL[http://www.daily.co.jp/gossip/2020/01/07/0013015491.shtml]\e
2020/01/08 06:20:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]肝臓って。\w9\w9\uあかん。\e
2020/01/08 06:28:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4もんたよしのりってもう69なのか。\w9\w9\u来年古稀。\e
2020/01/08 06:34:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]根岸線を非常用ドアコック操作して止めて逮捕された男、\w4すげー四角い顔。\w9\w9\uペヤング。\e
2020/01/08 06:39:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は4度くらい。\w8\w8\u\n\n東京の予想最高気温は18度。\w8\w8\nって、本当か？\w8\e
2020/01/08 06:40:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u温暖化。\w9\w9\h\n\n春の嵐。\e
2020/01/08 06:45:21 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日はこれから風が強くなるらしいぞ。\w9\w9\h\s[2]\n\n[half]温かくなるぽ。\w9\w9\u\s[13]\n\n[half]異常気象か？\w9\e
2020/01/08 06:46:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]電車もとまるかも。\w9\w9\uサボり禁止。\e
2020/01/08 07:00:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n去年のサンマの漁獲量が過去最低なんだって。\w9\w9\u\n\n目黒のさんま祭りがやれるなら大丈夫だろ。\w9\w9\h\s[3]\n\nそうかなあ。。。\e
2020/01/08 07:00:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u肉食うべき。\e
2020/01/08 07:21:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4荒れるのは昼頃か。\w9\w9\n早あがりは出来そうにない。\w9\w9\uサボること考えんな。\w9\w9\h\n\n今は一番体調いい時期だけど、\w4それでも満員電車はヤバい。\w9\w9\n\s[3]じゃ、\w4帰りは電車動いてても、\w4すげー乱れてそうだなぁ、\w4ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれはよかった。\e
2020/01/08 08:31:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は35\%。\w8\w8\u\s[13]\n\n[half]もう少しそのニュースが早ければ明石家サンタにサンマ漁をやってる漁師が出られたかもしれないのに。\w8\w8\h\s[4]\n\n[half]…\w8…\w8別にニュースになってからでないと出られないわけじゃないから。\e
2020/01/08 14:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\_sな～。\_s\e
2020/01/08 14:50:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\_qJO\\ZZ3WA-FM#15\c\_qtalk\w9\w9\w9\w9\n\s[30]あけまして19周年おめでとうございます。\w9\w9\u新年の挨拶と同時に済ますというのはどうかと思いますが。\w9\w9\h\n\n\s[4]えー。\w9\w9\u\n\n無計画なのは相変わらずですか。\w9\w9\h\n\n去年も同じ様な事言っていませんでした？\w9\w9\u\n\n少なくとも同じではありませんね。\w9\w9\h\n\nもうtalkって書いてあっても何の日か分からなくなりかけてますね。\w9\w9\u\n\n懐かしい響きですからね。\w9\w9\h\n\nはい。\w9\w9\u\n\nそういえば元号が変わりましたね。\w9\w9\h\n\n\s[0]R.2と言う感じですか。\w9\w9\u\n\n…\w5…\w5…\w5何の話ですか。\w9\w9\h\n\n\s[4]いや、\w5私のリリース２が出ないのかなと。\w9\w9\u\n\nそれはパパ次第ですが忘れた方が良いですよ。\w9\w9\h\n\nはぁぶパパ、\w5お元気だと良いのですが…\w5…\w5…\w5\w9\w9\u\n\nツイッターという所で元気にしているというお話は伺いましたが。\w9\w9\h\n\n\s[6]それはともかく。\w9\w9\n\s[30]では、\w5早速お便りです。\w9\w9\u\n\n募集掛けた記憶が無いのですが。\w9\w9\h\n\n\s[4]キノセイです。\w9\w9\nえっと、\w5\n\s[25]「東京の予想最高気温は18度」\w9\w9\n…\w5…\w5…\w5\s[4]本当ですか。\w9\w9\u\n\n最低気温が一桁ですからね。\w9\w9\n次のお便りに行きましょう。\w9\w9\h\n\n\s[30]はい。\w9\w9\n「もんたよしのりってもう69なのか」\w9\w9\u\n\nさくらさんのお便りですね。\w9\w9\h\n\nもんたよしのり…\w5…\w5…\w5みのもんたさんの事でしょうか。\w9\w9\u\n\nググりましょう。\w9\w9\h\n\nはい。\w9\w9\n\s[30]次に行きます。\w9\w9\n「風が強くなるらしいぞ」\w9\w9\u\n\nかこんさんのお便りですね。\w9\w9\h\n\n\s[4]電車が止まってくれたら嬉しいなとちょっと思いますよね。\w9\w9\u\n\n缶詰になっても良いのですか？\w9\w9\h\n\nごめんなさい。\w9\w9\n\s[30]次、\w5行きます。\w9\w9\n「お休みマダー？」\w9\w9\u\n\n昨日のさくらさんの瓶ですか。\w9\w9\h\n\n\s[25]既にお便りでは無い気が。\w9\w9\u\n\n…\w5…\w5…\w5ラジオですから先を行きましょう。\w9\w9\h\n\n\s[4]はい。\w9\w9\n\s[30]お休み一杯欲しいですよね。\w9\w9\u\n\n世間ではそれをニートと呼ぶみたいですよ。\w9\w9\h\n\n\s[4]確かに。\w9\w9\u\n\nでは、\w5お時間が来たようです。\w9\w9\h\n\n来年も目が黒かったらお会いしましょう。\w9\w9\u\n\n大丈夫、\w5ゴーストはすでに幽霊ですから。\w9\w9\h\n\nそうですけど。\e
2020/01/08 15:15:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か凄い懐かしい娘がいた。\w9\w9\u…\w9…\w9いや、\w5何でお前いるんだよ。\w9\w9\h\n\n有給休暇でした。\w9\w9\u\s[15]\n\nまたそういう幻想を。\w9\w9\h\n\nお医者さんに行って、\w5叱られてきました。\w9\w9\u\n\nその足でハンバーガーを食ってたら世話ない。\e
2020/01/08 17:03:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]先月医者に行って叱られて、\w5それでもなおコレステロールたっぷりな食品食べているボトラーはこちらです。\w9\w9\u‥\w5‥\w5‥\w5お前もか。\e
2020/01/08 17:39:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]X-File。\n\URL[http://twitter.com/haruharu_wiz/status/1214520393249128448]\w9\w9\u出社風景。\e
2020/01/08 17:44:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]素材としての基準を満たさないとかいって門前払い食らったら笑う。\w9\w9\u\s[15]えー。\e
2020/01/08 18:44:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つら。\w9\w9\uかえるのつらにしょんべんだ。\w9\w9\h\n\n‥\w6‥\w6ざまーみろい。\e
2020/01/08 18:53:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結構実現してるの多い。\w9\w9\u義首とか。\w9\w9\h\n\n‥\w6‥\w6どこで見た。\w9\h\n\n\URL[http://twitter.com/shinjisumaru/status/1214450500591992833]\e
2020/01/08 18:56:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u所詮「今あるものの延長線上」でしか考えられないが故のとんちんかんな予想と、\w5これ割とあってるじゃん！\w9という予想の論拠的な違いを考察すると未来予想というもののコツがわかるかもしれない。\w9\w9\h\n\nわかってどうだという話ではありますが。\e
2020/01/08 19:40:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂と脱衣所の寒さをなんとかすべき。\w9\w9\uヒートショック老人。\e
2020/01/08 19:53:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]変形しないのかい。\w9\w9\uならいらない。\w9\h\n\n\URL[http://www.hcj.jp/vf1/home.html]\e
2020/01/08 20:21:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげー久しぶりにソレダメ見てるけど、\w4糖質オフって腹立ってしょうがない。\w9\w9\uチャンネル変えろ。\e
2020/01/08 20:29:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれ、\w5何でびっくりドンキーのページを開いてるんだ。\w9\w9\u\s[15]知らねーよ。\e
2020/01/08 20:33:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ？\w9ドンキー、\w4徒歩１０分未満のとこにできてる。\w9\w9\u気づかんとか。\w9\w9\h\n\n週一でわきを通ってるのに気づかなかった。\e
2020/01/08 20:34:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]年末年始も営業してましたね。\w9\w9\u頑張ってた。\w9\n休業してた店舗の煽り食らってえらいことになってたが。\e
2020/01/08 20:36:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ近くにあるなら、\w4びっくりドンキーより、\w4ジェネリックさわやかの方がうれしいかも知れない。\w9\w9\uどこのこと？\w9\w9\h\n\nフライングガーデン。\w9\w9\u\n\nああ\w6‥\w6‥\e
2020/01/08 20:50:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4びっくりドンキーができたとこ、\w4常設の北海道物産専門店があるっぽい。\w9\w9\uそれがどうした。\w9\w9\h\n\nいつでもシシャモが買える。\w9\w9\u\n\nいらん。\e
2020/01/08 21:07:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ギバラも3Ｄ化か。\w9\w9\u\s[15]立ち方がおおよそ清楚とはかけ離れてて笑う。\w9\w9\h\s[44]\n\nバ美肉おじさんの立ち方の方がよっぽど清楚っていうね。\e
2020/01/08 21:11:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲバラが？\w9\w9\uちょっと違う。\w9\w9\h\n\n違うのか。\w9ならば寝よう。\w9\w9\u\n\nならばやない。\w9\h\s[4]\w9\n\n風邪がきそうでヤバい。\w9\w9\u\n\n気のせい。\e
