2021/12/04 05:00:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n力の限り安静にしたいけど、\w4明日は配水管清掃あり。\w9\w9\u\n\n掃除しろ。\w9\w9\h\n\nちょっと。\w9\w9\u\n\nがっつり。\e
2021/12/04 05:35:43 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000496.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731188&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734840&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736667&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738128&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/12/04 05:36:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５年前は艦これイベント中か。\w9\w9\uそういや掘りは？\w9\w9\h\n\n‥\w6‥\w6いい。\e
2021/12/04 05:42:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n‥\w9‥\w9‥\w9たん？\w9\w9\uたんたんたたんにしたんたん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=SRoEJm4xqto]\e
2021/12/04 05:43:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uタリバンダンス。\e
2021/12/04 05:57:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たのしそう。\w9\w9\u最高の笑顔。\w9\w9\h\n\n\URL[http://twitter.com/momcom_inc/status/1466281222133456896]\e
2021/12/04 06:23:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クリスマスツリー。\w9\w9\uなんかすごくいやん。\w9\h\n\n\URL[http://twitter.com/GordyPls/status/1466551675825520644]\e
2021/12/04 06:24:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ素敵。\w9\w9\u‥\w9‥\w9そうか？\e
2021/12/04 07:09:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ATフィールド。\w9\w9\uこじあけろ。\w9\w9\h\n\n\URL[http://twitter.com/rakugaki07/status/1466644958774181894]\e
2021/12/04 07:10:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]溶いてから醤油入れる。\w9\w9\uどーでもよい。\e
2021/12/04 07:13:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]win11の新機能、何日か使っててイマサラ気付いた。\w9\w9\uこのボタンいろんなメニューあったんやな。\w9\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000497.jpg]\e
2021/12/04 07:16:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいで奈留が言ってたテキストボックスでカーソル消える現象ウチでも再現したのでＩＭＥの旧バージョンを使うにもっかいチェック入れた。\w9\w9\u11にした直後の入力遅延、今は出とらんさかいこのまま様子見。\e
2021/12/04 07:28:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いくらなんでも。\w9\w9\u喰いきれん。\w9\w9\h\n\n\URL[http://imgur.com/4ty7HyR]\e
2021/12/04 07:29:26 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n道の真ん中で立ち止まる人が邪魔なのだ。\w9\w9\h\s[4]\n\n[half]何かと思ったらスマホを見ているぽ。\w9\w9\u\s[13]\n\n[half]スマホ禁止にするしかないな。\w9\e
2021/12/04 07:30:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]後ろから蹴り入れても罪にならない。\w9\w9\uなります。\e
2021/12/04 07:30:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっかの自治体で条例で禁止になってなかったっけ？\w9\w9\uううむ。\e
2021/12/04 09:20:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クレベリンはピアノにいくないらしい。\w9\w9\uええとこがない。\w9\h\n\n\URL[http://twitter.com/easternplays/status/1466695728689213440]\e
2021/12/04 09:21:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\n‥\w6‥\w6なんか軽い物がいいなぁ。\w9\w9\u\n\n駄目。\e
2021/12/04 10:41:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]右折車と直進車の事故があったっぽくて、\w4デカい交差点が半分つぶれてた。\w9\w9\uどっちが悪いん？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2021/12/04 11:12:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4一旦寝よう。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2021/12/04 13:40:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｂ級というか、\w4Ｃ級？\w9\w9\uさすがにこれは\w6‥\w6‥\w9\h\n\n\URL[http://livedoor.blogimg.jp/katasumisokuhou/imgs/4/6/468268ac.jpg]\e
2021/12/04 13:42:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]昔から萌え要素というものは1キャラに付き二つ三つくらいが限度だと言ってきたけど、\w5料理にも当てはまると思うんです。\w9\w9\u\s[14]メイン張れる料理は最大二つで、\w5後は脇役に徹せるようなやつにしておけ？\e
2021/12/04 13:44:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uさいたまー県には、\w8カツカレーうどん丼という‥。\n\w9\w9\h\s[4]それ\w8アカンやつでわ～。\e
2021/12/04 13:45:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まかせとけ。\w9\n\URL[http://www.honokuni.or.jp/toyohashi/udon/]\w9\w9\u何を。\w9\w9\h\n\n豊橋にはサーバルキャットもいるし。\w9\w9\u\n\nそれとこれを並べることに何の意味がある。\e
2021/12/04 13:48:30 (Sat),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uなるほどっ!!\n\w8\w8\s[10]これにカツを乗せるとカツカレーうどん丼になるのだな。\n\w9\w9\h\s[6]食の発祥はにゃごやに有り。\e
2021/12/04 13:51:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]県民にしかわからないと思うけど、\w5豊橋って実質静岡県だよね。\w9\w9\uなお、\w5岐阜県の中津川市は「実質岐阜県だよね」って感じで本当に長野県から奪った領地があるらしい。\w9\w9\h\s[44]\n\nマジか。\e
2021/12/04 13:53:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u未だに戦国期を生きているのか。\n\w9\w9\h相手の県庁を落とせば勝ちとか。\e
2021/12/04 13:55:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あとたぶん静岡県の湖西と浜松辺りも、\w5実質愛知県だと思ってそう。\w9\w9\uお前らまとめで三遠県で独立したら。\w9\w9\h\s[44]\n\nまあその程度に規模にはなりそうである。\w9\n浜松市でかいし。\w9\w9\u\s[13]\n\n普通に秘境が満載されてるもんな、\w5あそこ。\w9\w9\h\n\nなんせ三県を跨がる上にファーストナンバーを名乗っているくせに険道でお馴染み、\w5県道1号線が走ってる所だからね。\w9\w9\u\s[15]\n\n何で県を代表するファーストナンバーが険道なんだよ。\w9\n愛知県、\w5静岡県、\w5長野県。\e
2021/12/04 14:00:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで土曜の昼下がり。\w9\n4K画質で美しい険道鑑賞で過ごしてみるのはいかがでしょうか。\w9\n\URL[http://youtu.be/AJbHZkheXbM]\w9\w9\uまあここは1時間30分くらいしたら自動車の点検に行くんだが。\e
2021/12/04 14:01:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uにゃごや県シゾーカ県にゃがの県は険道推しか。\n\w9\w9\h\s[4]押すな\w8‥\w8落ちたら死ぬ。\e
2021/12/04 14:05:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6‥\w9\w9\u絶対事故やない。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3379151]\e
2021/12/04 14:05:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの周辺って、\w5R152の縄張りだからね。\w9\nそんな所に県道走らせたら言わずもがなです。\w9\w9\uバリバリフォッサマグナ。\w9\n生断層が見られる酷道でお馴染み、\w5現在絶賛三遠南信道に転換中のR152君。\w9\w9\h\s[44]\n\nあの辺の道路を整備して効果があるのか、\w5というのはあるけどね。\w9\n便利だけどさ。\w9\w9\u\n\n我々ドライブ民にとってはな。\w9\nちょっと横道に行けばバンバン走れる整備された道路が通ってる、\w5というのは安心感が段違いだ。\e
2021/12/04 14:07:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]流石紳士の国だ。\w9\w9\u何でも紳士の国で片付けられると思ったら大間違いだ。\w9\w9\h\s[6]\n\nManners \w9 maketh \w9 man.\w9\w9\u\s[15]\n\n格好良く言っても格好つかねーよ。\w9\nまずそのケツに刺さったものをなんとかしろ。\e
2021/12/04 14:27:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石神井がなんだって？\w9\w9\u\s[14]ダレもド根性ガエルのハナシはしてへん。\e
2021/12/04 14:28:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]え。仁鶴さんお亡くなりに？\w9\w9\uしかくい仁鶴がまーるく収めたんになあ。\e
2021/12/04 14:29:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]長い戦乱の時代の始まりである。\w9\w9\uえ～。\e
2021/12/04 14:29:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6だいぶ前じゃ無かったっけ？\w9\w9\u気にすんな。\e
2021/12/04 14:30:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ、そうなの？\w9\w9\uせやからついったソースはよう確認せえと。\e
2021/12/04 14:31:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]８月だったっぽい。\w9\w9\uふむ。\e
2021/12/04 14:32:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、韓国のＢ急グルメ、どうせ食べる前に全部混ぜるんでしょ？\w9\w9\u偏見。\e
2021/12/04 14:35:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]偏見ってワケでもないのでいちおう。\w9\w9\uカレーを全部混ぜてから食うタイプ。\w9\w9\h\n\n\URL[http://bebe.jpn.com/4063]\e
2021/12/04 14:58:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これやりたい。\w9\w9\uすんな。\w9\h\n\n\URL[http://www.youtube.com/watch?v=N29K4WDgfKg]\e
2021/12/04 14:59:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]静岡の北の方大体秘境説。\w9\n\URL[http://youtu.be/5wv-ilY64ms]\w9\w9\u秘境じゃなくなったと思ったら何か馬鹿でかい単独峰があるし。\e
2021/12/04 15:14:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秘境駅めぐりのＤＶＤで見た。\w9\w9\uなしてんなもん見とる。\e
2021/12/04 15:15:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9この時期は手がガッサガサになるから、\w5スマホの指紋認証が通らない。\w9\w9\uハンドクリーム使え。\w9\w9\h\n\nクルマ使う身としては、\w5ハンドクリームつけたてでハンドルとか触りたくないのです。\w9\w9\u\n\n手袋使え。\e
2021/12/04 15:16:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]性的消費ざます。\w9\w9\uえ～と、\w4この場合は\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/ri2meister/status/1467014381527789571/]\e
2021/12/04 15:18:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言われなくても知ってる。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/akabekoneko_/status/1466961202865598467]\e
2021/12/04 15:18:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]消費できるものがあるだけいいじゃないか、\w5という声には耳を傾けてくれないんですよね、\w5そういう奴らって。\w9\w9\u責任転嫁するつもりはないが、\w5その点についてはひろゆきの意見に同意しちゃうよな。\w9\n「結果生まれたのが京王線のジョーカーだよ」って。\e
2021/12/04 15:20:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トレンドにアルトアイゼンだと‥\w9‥\w9？\w9\w9\u茹でるとうまい。\w9\w9\h\s[4]\n\nいやバイエルンじゃなくて。\e
2021/12/04 15:22:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何かよしきたしなくちゃいけないかなって。\w9\n\URL[http://www.city.takayama.lg.jp/shisei/1000067/1002790/1002815/1002816/1002832.html]\w9\w9\u一旦ストラップ買っちゃうと無限に増えるから買わない。\w9\w9\h\n\nというわけで点検に行きます。\w9\w9\u\n\n2時間くらいかかるとかからないとか。\w9\w9\h\s[44]\n\nごはんも食べて帰るかー。\e
2021/12/04 15:26:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやおかしくね？赤い顔が猿の赤ちゃんに似てるからさるぼぼって呼ばれるようになったって、じゃあさるぼぼって呼ばれる前からさるぼぼは存在してたワケで。\w9\w9\n\n名前がないのに存在してたってのはどうも考えにくい。\w9\w9\u\s[14]あーうるさい。\e
2021/12/04 16:14:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつやの松シリーズ500円均一は明日までかあ。\w9\w9\u混みそうやなあ明日。\e
2021/12/04 17:50:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タラチリ鍋、準備開始。\w9\w9\uたっぷり食ってあったまる所存。\e
2021/12/04 18:30:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4こっちもご飯作るか。\w9\w9\uはよ。\e
2021/12/04 18:58:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4こちらも鍋です。\w9\w9\uきーさーまー\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000498.jpg]\e
2021/12/04 18:59:33 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]京都でこの鍋だしたら一見さん入れなさそうな高級感。\w9\w9\n\n\u一見さんにはぶぶ漬けを出してくれます。\e
2021/12/04 19:10:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]製品名が、\w4「京都湯とうふ」とかいうやつ。\w9\w9\uどーでもよすぎる。\w9\w9\h\n\nサイト見つかんないや。\e
2021/12/04 19:23:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]恐るべき犯罪。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/Nishii_dec9/status/1467073495754768387]\e
2021/12/04 19:36:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\h\n\nシロエビの天ぷら食べたい。\w9\w9\u\n\nいらんいらん。\e
2021/12/04 19:50:17 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[201]ラーメンの上にナスの天ぷらとモチと巻き寿司と揚げ餃子とゆで卵と唐揚げを乗せると‥\w5炭水化物, 脂質,炭水化物,炭水化物,炭水化物 蛋白質,蛋白質,蛋白質になるから、\w5案外バランスは取れてるのかもしれない。\w9\w9\n\n\u\s[212]何の話ですか‥\w5あと野菜が足りてないです。\e
2021/12/04 19:53:25 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]恐るべき犯罪は何から何まで完璧だった。\w9\w9\n\n\u\s[211]最初の肖像写真にやられた後、\w5販売価格に追撃されました。\e
2021/12/04 19:55:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nランボー・怒りのかつや巡り。\w9\w9\u\s[15]\n\nは？\w9\w9\h\n\nあらすじ：かつやのセールなんてつゆ知らず、\w5ランボーは車の点検整備後気の赴くままにかつやでテイクアウトをしようと車を走らせていた。\w9\s[6]\nしかしそこでランボーが目にしたのは駐車場が満車では入れない、\w5見るも無惨なかつやの姿であった。\w9\w9\s[7]\nランボーの怒りの復讐劇が今！\w9始まる！\w9\w9\u\n\nランボー心が狭すぎだろう。\e
2021/12/04 19:57:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで今日の夕飯はかつやのテイクアウトです。\w9\w9\u最終的に田舎で暮らすランボーって、\w5暴れるだけ暴れたら海へと帰っていくゴジラのそれだよな。\e
2021/12/04 20:05:43 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[205]ランボー怒りのカツドン。\w9\w9\n\n\uはいはい。\w9暴れるだけ暴れてかつや上越店まで行ったら海へとテイクアウトしていいですよ。\w9\w9\n\n\h\s[232]ここも田舎だけど、\w5かつや上越店まで170kmあるよ！\w9\w9\n\n\u\s[211]カップホルダーに水を入れて峠道をドリフトで攻めればすぐ着きますよ。\w9\w9\n\n\h\s[235]作品が変わってるー！？\e
2021/12/04 20:13:05 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]2021年は伺かアドベントカレンダーができててすごくいいと思いました！\w9\w9\n\n\u更新を毎日楽しみにしています。\n\URL[http://adventar.org/calendars/7210]\e
2021/12/04 20:17:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、かつやそうなるよね。お前ら150円ごときで普段来ないかつやに来てんじゃｎ\w9\w9\uはいコピペそこまで。\e
2021/12/04 20:18:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]単純に土曜の夕方だからって話じゃなかったんだなー、\w5と。\w9\w9\u…\w9…\w9いや、\w5店内にも宣伝あっただろ。\e
2021/12/04 20:30:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか調子悪いしとっとと寝る。\w9\w9\u明らかな肉分不足。\w9\w9\h\n\nなんでだ。\e
2021/12/04 21:00:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タブレットいじめでいくつか記事追ってたらこんなの出て来るし。\w9\w9\uリテラシー学ばせる前にイキナリ与えてんのがアカンのとちゃうか。\w9\w9\h\n\nそのへん詰めるのに一回立ち止まってもいいんじゃね。\w9\w9\u\n\n実際問題いじめ発生して問題になっとんねん。そんな中たとえいじめあってもやめんなて、悪手ちゃうかこれ。\w9\w9\h\n\n\URL[http://www.fnn.jp/articles/-/242465]\e
2021/12/04 21:10:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]YouTube君の思春期AIを導入して監視するとか。\w9\w9\u…\w9もう思春期なのは確定なのな。\w9\w9\h\n\n学校での教育である以上、\w5監視はキチンとすべきだと考えます。\w9\w9\u\n\nあえて悪い言い方をすれば、\w5学校教育においてはある程度プライバシーが損なわれる事も見込みの一つとして周知すべきだろう。\w9\w9\h\n\nでも監視に人を用いるのは当然バイアスがかかるから、\w5YouTube君のAIを応用した監視AIを導入するとか。\e
2021/12/04 21:13:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあそのへん議論にあがるだろうってのは想像に難くない。\w9\w9\u主にすでにあっぷあっぷな教員の負担をこれ以上増やすのか的な理由で。\e
2021/12/04 21:16:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああくそ。ウマ娘落ちるからってんでグラボのドライバ更新したら関係ないだろうと思ってたいんてる内蔵グラフィックのドライバになんか悪さしたっぽくてQSVエラー。\w9\w9\uまあエンコはあとでやり直しゃええがうっとおしい。\e
2021/12/04 21:18:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]教師をサービス業にしちゃったからねぇ。\w9\w9\u教師を独裁者であることを容認できたのなら、\w5ワンチャン今の数でも運用出来た可能性もあるが。\w9\w9\h\n\n一番人がいる業種にしておいて、\w5人不足にしてるんだから世話内です。\e
2021/12/04 21:40:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]トカラ列島近海の地震が途切れないですね。\w9\w9\uう～ん。\e
2021/12/04 23:05:34 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]キズナアイさんの無期限活動休止がすごいトレンドになってる。\w9\w9\n\n\u\s[212]文章を読むと大型アップデートの準備期間にみえますが‥\w5。\e
