2020/06/27 07:42:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n判子がヤバい。\w9\w9\u\s[13]\n\nログに反応か。\w9\w9\h\n\n考えてみれば、\w5別に判子に限らず本人が承認しました、\w5というのは建前論でしかない世界だよね。\w9\n生体認証でもしない限り。\w9\w9\u\s[10]\n\nそのうち実印とかもなくなって、\w5マイナンバーとDNAパターンを紐付けたデータをやりとりして本人確認、\w5および承認をやりとりしたりするのかね。\e
2020/06/27 07:46:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5もっと早めに焦るべきだった気もします。\w9\w9\uタブレット端末にサインとかやり出した時点でな。\e
2020/06/27 07:54:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]デジタルだと偽造の問題が、\w5とか言う向きもあるけど冷静に考えてみるとリスク的にはオーダーメイドで判子作らない限りは、\w5同じ位だしね。\w9\w9\uデジタル認証怖い、\w5とか言ってるやつに限って銀行印を既製品にしてそう。\e
2020/06/27 16:53:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]キングスマンの初期グループに女性と黒人がいることに関してとやかく言われそうで怖い今日この頃、\w5いかがお過ごしでしょうか。\w9\w9\uWW1時代だもんなぁ。\w9\n女性差別黒人差別バリバリだから、\w5連中の言ってること真に受けて作ったら、\w5必然的にホワイトウォッシュされた配役になる。\w9\w9\h\s[55]\n\n民族性を損なわなかった結果です♪\w9\w9\u\n\nてめぇらの意見を汲み取ってやったぞ、\w5喜べよ。\e
2020/06/27 17:00:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか、\w5こうなってくるとせっかく現代劇が巻き返している今の映画事情が、\w5またガラッと変わってくるよね。\w9\w9\uエロゲーよろしく「そういう世界観です」で罷り通るSFやファンタジーがスターウォーズの凋落を例にとるまでもなく下火になりつつあったんだが、\w5ここに来てその言い訳を映画の最初に出せばOKみたいな仕組み作っちゃえば、\w5復権狙えるんじゃないかっていう情勢になってきて面白い。\w9\w9\h\s[28]\n\nスタートレックも現実世界の暴力性云々が問題になったときに生まれた作品なわけだからね。\w9\w9\u\n\n案外建前を真顔でがんっ！\w9と通しちゃえばスルーして貰える不思議な国でもあるからな、\w5アメリカって。\w9\w9\h\n\nドン引きするようなSMシーンでも、\w5最初だったか最後だったかに女優さんのインタビューにこやかにやっていればOKとかね。\w9\w9\u\s[15]\n\nお前それでいいのか？\w9という段取りがあるよな。\w9\nまあ、\w5向こうの国からしてみれば我が国にもそういう所あるぞ、\w5という感じなんだろうが。\e
2020/06/27 17:12:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そのうち黒ビールとかも駄目、\w5とか言い出しそうだ。\w9\w9\uビールは飲み物だろ。\w9\n人と物の区別位つけろよ、\w5非文明人か？\w9\w9\h\s[44]\n\n…\w9…\w9…\w9…\w9ムッカツク。\e
2020/06/27 17:16:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかダークエルフって、\w5黒人というより東南アジア系の濃さだと思うの。\w9\w9\uこまけぇこたぁいいんだよ。\w9\w9\h\s[44]\n\nお前らが！\w9細かく言うから！\w9きちんと区分けして考えてるというのに！！\e
2020/06/27 17:27:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか将来的には民族や国、\w5というのは有名無実なものになっていくと思ってる身としては、\w5厳然たる差別感があると言われてもう～んって感じにしか思えないのよね。\w9\w9\u根っこにあるものとして「自由と権利は戦って勝ち取るものだ！」というのがある連中は、\w5そう思ってないって事なんだろうけど。\w9\w9\h\n\n勝ち取る以上は負けて奪われる存在が絶対にいるわけで、\w5そういった連中と後々遺恨が出来ることも致し方ない、\w5というのが彼らの根底にはあるからね。\w9\w9\u\n\nただ、\w5今の問題は他人から奪う限界が、\w5もう見えちゃってることなんだけどな。\w9\w9\h\n\n地球、\w5という大きな…\w9…\w9でも明確に提示された限界が見える化されて100年以上経っても、\w5割とそれに気付かない人が多いですよね。\w9\w9\u\n\nフロンティアはもうない。\w9\nつまり勝ち取るという行為はカニバリズムに等しい行為になりつつある。\e
2020/06/27 17:29:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい。\w9\n\URL[http://www.pixiv.net/artworks/82588013]\w9\w9\uはいじゃないが。\e
2020/06/27 17:50:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さあ、\w5納期を今か今かと待ちわびる日々を過ごすが良い。\w9\w9\u何か知らないけど、\w5発注してからの方が新車情報を調べているという謎行動。\e
2020/06/27 17:54:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最量販車種は強いか。\w9\w9\uベーシックモデルはいいものだ。\w9\nと、\w5レンタカー借りるとわかる。\w9\w9\h\s[28]\n\nめっちゃ軽いもんね。\w9\nついてる装備少ないから。\w9\w9\u\s[15]\n\nくっそつまらない通勤路も、\w5散歩がいちいち嬉しい小型犬みたいにキャンキャン走ってくれるから、\w5あぁ通勤「だけ」ならこれでいいんじゃねぇのか、\w5と思ってしまう。\w9\w9\h\s[44]\n\nドリンクホルダーの一だけはうんこだったけど。\w9\w9\u\n\nマツコネのダイヤル弄るときに干渉するんですけどー。\e
2020/06/27 17:55:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]一じゃなくて位置。\w9\w9\u現行最新車種だとドリンクホルダーの位置は改善されているので、\w5是非どうぞ。\w9\w9\h\n\n誰に言っているのか。\e
2020/06/27 18:09:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そのうち神様としての名前をいただいたりするのでしょうか。\w9\w9\u一人だけなんかやたらと豪奢な服装になっていく菊月。\w9\w9\h\s[44]\n\n君そんなだっけ？\e
2020/06/27 18:22:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]白い部分の手触りよさそう。\w9\nややプニプニっぽくて。\w9\n\URL[http://www.youtube.com/watch?v=T7K0yfg-AjQ]\w9\w9\u\s[13]40万円差って、\w5MAZDAでいうとガソリンとディーゼル位か。\w9\w9\h\s[6]\n\nなおガソリンとXとの価格差は70万円差の模様。\w9\w9\u\s[15]\n\nえげつなさ過ぎる。\e
2020/06/27 21:37:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ポヤーンとグランツーリスモスポーツのネイションズカップ見てたら、\w5海外勢の一人がホロライブの赤井はあとの痛車で走ってて吹きかけた。\w9\w9\u\s[15]諸処の事情はあるんだろうが、\w5基本皆さん真面目というかおとなしいというかな感じのカラーに落ち着いてるなかで。\e
