2018/01/13 06:14:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだまだ暗いな。\w9\w9\h\n\n今日の演習全S勝利。\w9\w9\u\n\n単艦は1つで3つはフルやったがいつものヌルさ。\e
2018/01/13 06:42:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは10回+カムラン1回。\w9\w9\uこんなもんちゃうか。\e
2018/01/13 13:42:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キリスト教の布教活動がきて、金髪のかわいい外国人小学生がパンフレット差し出したから受け取った。\w8\w8\u\s[11]おまわりさーん。\w8\e
2018/01/13 14:00:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルーターにDNS機能があるなら使えばいいと思うけど。\w8\w8\uあるのか？\w8\w8\h\n\n家庭内DNSの負荷なんてたいしたことないから、適当なLINUXサーバーに機能追加しちゃえばいいと思うよ。\w8\e
2018/01/13 14:07:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普通のルーターにはDNSなんてついてないはず。\w8\w8\u数万円するのは知らんが。\w8\w8\h\n\nWindowsのファイル共有はDNS関係ないよ。\w8\e
2018/01/13 21:10:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大勝利じゃないですか。\w9\w9\uはははは。\e
2018/01/13 21:11:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]虹４００個払い戻しでまたチャレンジできるじゃないですか。\w9\w9\u切ない勝利。\e
2018/01/13 21:14:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エースに頼るのはむしろ当然。\w9\w9\u出せない時にどうするかを考えて陣営を強化だな。\e
2018/01/13 21:17:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]可愛ければ使う。\w9\w9\uうむうむ。\w9むしろ他でカバーできる分だけアイギスは良心的。\w9\w9\h\n\n性能差がどうにもならないゲームが多いからね。\e
2018/01/13 21:29:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その辺、\w5マイペースでできるのがアイギスの良さだね～～\w9\w9\uだな。\w9適当にできる範囲で進めるのはやり方の一つだよな。\e
2018/01/13 21:35:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここもやったりやらなかったりだね。\w9\w9\uイベントとの兼ね合いがあるしなぁ。\e
2018/01/13 21:39:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なるほど。\w9\w9\uリヴルとラピスを同時使用すると強いぞ。\w9\w9\h\n\n足止めにクロノウィッチがいるとなおいいね。\w9\w9\u\n\n両方の攻撃範囲内にこっちのヘビーアーマーを置いて敵をせき止めたりな。\w9\w9\h\n\n敵が物凄い勢いで溶けていくよ。\w9\w9\u\n\n笑えないレベル。\e
2018/01/13 21:44:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここではリヴル、\w5トワかリゼット、\w5コヨミの３人で地獄の焼き土下座フィールドをやってるね。\w9\w9\u焼き土下座言うな。\w9\w9\h\n\n地面がアツアツでみんなこんがり丸焼け。\e
2018/01/13 21:48:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もちろんシルセスでもＯＫ。\w9\w9\uピンクのアーマーの人も十分に強いけどな。\w9\n覚醒すると４人ブロックで。\w9\w9\h\n\nコスト要員はやっぱリーゼロッテだろうね。\w9とりあえず。\w9\w9\u\n\nデイリー復刻で捕まえてきて鍛えてくれれば。\e
2018/01/13 21:50:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっぱメイジとか砲術師でまとめ焼きは基本だよね。\w9\w9\uせき止めてくれるヘビーアーマーが重要だな。\e
2018/01/13 21:53:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ユリアンはのちのち便利なので。\w9\w9\uオート援軍が。\w9\w9\h\n\nリーゼロッテはヘルメット付けてるのもいいんだけどね。\w9\w9\u\n\n素顔を知ってるからいいんで、\w5知らないといろいろ不気味なんですけど。\w9\w9\h\n\nそういうことを言わない。\e
2018/01/13 21:57:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]シルセスがいればメイジがいらないのもわかる。\w9\w9\u敵は最後の置いた奴を攻撃するから、\w5メイジを置いたあとに防御力が高いやつを置かないとやられるな。\e
2018/01/13 22:02:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]シルセスは当たれば嬉しいユニットなのは間違いないね。\w9\w9\u素晴らしい。\w9ちょっとベルディゴに似てるのもいい。\e
2018/01/13 22:08:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]のんびりペースならそんなもんだよ。\w9\w9\u第二覚醒はなかなか大変だしな。\e
