2019/04/16 05:00:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]ちょっと面白い夢見た。\w9\w9\uえっちなの？\w9\w9\h\n\nテロリストにより、\w4人を溶かしてしまう細菌が世界に放たれた。\w9\w9\u\n\nふむ。\w9\w9\h\n\nだが眼鏡人間は生きていた！\w9\w9\u\n\nなんやそれ。\e
2019/04/16 05:48:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ノートルダム炎上か。\w9\w9\u脳取るダム。\e
2019/04/16 06:28:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメ化だそうで。\w9\w9\uおっさん趣味をJKにやらせる系？\URL[http://teibotv.com/]\e
2019/04/16 06:38:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[2]パリが燃えている。\w9\w9\uノートルダムか。\w9\n\w9\n\e
2019/04/16 06:39:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃらららー\w9ちゃららららー\w9らららー。\w9\w9\uうっさい。\e
2019/04/16 06:43:33 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n電車が遅れることが無くなったが混雑しているぞ。\w9\w9\h\s[6]\n\n[half]学生が乗るようになったぽ。\w9\w9\u\s[13]\n\n[half]混んでいるのはカバンが大きいから？\w9\e
2019/04/16 06:44:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]一本前のがあんま混まなくなった。\w9\w9\uどーでもよい。\e
2019/04/16 07:00:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nノートルダム大聖堂って、\w5そういえばタモリさんが行ってたね。\w9\w9\u\n\nどうかなる前に放送できてよかったよな。\w9\n熊本城とか太閤の湯殿館とか。\w9\w9\h\n\nあ～。\e
2019/04/16 07:00:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまだ全然消える気配ないみたいやなぁ。\e
2019/04/16 07:03:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ホースの数がどんと増えて、\w4勢いはおさまってきたとか言ってるなぁ。\w9\w9\uステンドグラスは駄目やろうなぁ。\e
2019/04/16 07:04:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ノートルダムもったいない。\w9\w9\u再建はするんやろうケドなあ。\e
2019/04/16 07:07:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は12度くらい。\w8\w8\u\n\n東京の予想最高気温は21度くらい。\w8\w8\u\n関東の天気は良さそうだな。\w8\e
2019/04/16 07:07:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u主要構造物は大丈夫そうとかいう話。\e
2019/04/16 07:08:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uぬくい。\e
2019/04/16 07:14:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずぽちった。\w9\w9\uインテルCPU供給戻るまではこんなやろなあ。\w9\w9\h\n\n\URL[http://nttxstore.jp/_II_WE15584512]\e
2019/04/16 07:21:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜。\w9\w9\uやかましい。\w9\w9\h\n\nちと痛み強い。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\nいつもよりだって。\w9\w9\n\s[3]じゃ、\w4今日もちょっと歩くことになるし、\w4つらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれはよかった。\e
2019/04/16 07:45:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇りで降水確率は0%。\w9\n予想気温は最高が16度、最低が13度。\w9\w9\h\n\n下があがってきた。\w9\w9\u\n\nそろそろぐだぐだ言わなくなりそうだな。\w9\w9\h\n\nぐだぐだ～。\w9\w9\u\n\nやかましい。\w9\w9\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/04/16 08:30:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]よし、\w8成績はてんで駄目だが釣りが上手いJKがたまたま知り合った釣り仲間が自分の高校に勤務する校長で…\w8…\w8みたいな感じで行こう。\w8\w8\h\s[4]\n\n[half]どこの釣りバカかと。\e
2019/04/16 19:05:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\uはいはい。\w9\w9\h\n\n昼は暑いくらいだったねぇ。\e
2019/04/16 19:28:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ノートルダム、\w4ようやく沈下したか。\w9\w9\u聖遺物は無事で、\w4ステンドグラスも全滅ではない？\w9\w9\h\n\n聖遺物は持ち出したそうだけど、\w4ステンドグラスは確定じゃ無いと思う。\e
2019/04/16 19:34:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありえへんで、\w4酒も飲んでないのに泥酔状態になる男の人ってのやってるけど、\w4胃の中でビールを造っちゃう病気だそうな。\w9\w9\u吐き出して売る。\w9\w9\h\n\n‥\w6‥\w6美味しくはないと思う。\e
2019/04/16 19:40:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。帰ってきたら売り上げ確定してた。\w9\w9\u74000円。\e
2019/04/16 19:41:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]臨時収入はいったのでTV買おう。\w9\w9\uハイセンスでええやろ。\e
2019/04/16 19:42:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エクシア遺跡か。\w9\w9\uさすがになぁ。\w9\h\n\n\URL[http://twitter.com/Y0s_tan/status/1117781894332960770]\e
2019/04/16 20:01:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]笑い話になったみたいだから流す。\w9\w9\uん？\w9\w9\h\n\n\s[4]ボランティア専用にしている携帯電話が約２週間前に鳴った。\w9\w9\u\n\n‥\w5‥\w5‥\w5ついにボトルも監視対象ｋ\h\n\n\s[7]違ったから！\w9\w9\u\n\nちっ。\w9\w9\h\n\n\s[4]こら。\w9\w9\u\n\n‥\w5‥\w5‥\w5ちなみに何やったの？\w9\w9\h\n\n多分間違い電話。\w9\w9\u\n\n迷惑な電話やなぁ。\w9\w9\h\n\n全く、\w5人事担当まで連絡して、\w5一人\w5「どったんばったん大騒ぎ」\w5してた。\w9\w9\u\n\n痴呆。\w9\w9\h\n\nえー。\e
2019/04/16 20:11:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ついでに朗報。\w9\w9\uなんや？\w9\w9\h\n\n私の窓10機、\w5短期間で2回故障、\w5電気店の店舗側保証効かなかった。\w9\w9\u\n\n悲報やろ、\w5それは‥\w5‥\w5‥\w5ボトルに夏コミ情報流した罰やな。\w9\w9\h\n\n何故っ。\e
2019/04/16 20:16:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新しいのを買えとの天の声。\w9\w9\u買えー。\e
2019/04/16 20:24:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ買って2年も経ってないのに‥\w5‥\w5‥\w5。\w9\w9\u買え。\w9\w9\h\n\nうにゅう、\w5酷い。\e
2019/04/16 20:56:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもさ‥\w5‥\w5‥\w5。\w9\w9\uん？\w9\w9\h\n\n駅前同志の\w5「天の声」\w5って某アレの代表の声だったどうする？\w9\w9\u\n\nさくらだったらどうする？\w9\w9\h\n\n\s[5]買う！\w9\w9\u\n\n‥\w5‥\w5‥\w5何やか笑顔に光る物があるような気がするんやが。\w9\w9\h\n\n\s[4]キノセイ。\w9\w9涙じゃないよきっと。\w9\w9\u\n\n‥\w5‥\w5‥\w5ホンネが出たか。\e
2019/04/16 20:57:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6米やんの？\w9\w9\uヤバい。\e
2019/04/16 20:59:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]米やんだったら、\w5Core i7買う。\w9\w9\uマジか。\w9\w9召還するか。\w9\w9\h\n\nヤメテ。\e
2019/04/16 21:00:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鑑定団じゃなくて、\w4ニュース見るか。\w9\w9\uノートルダムのせむし男。\e
2019/04/16 21:05:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nノートルダム系不謹慎ネタ。\w9\n\URL[http://www.nicovideo.jp/watch/sm4867216]\w9\w9\u\s[15]\n\nやめなさいって。\e
2019/04/16 21:09:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4ノートルダムが焼けてるのを見て美しいとか言ってる人がいたのを見て、\w4さすが金閣寺に火をつけたクソ日本人だな、\w9みたいなことを言ってるのが。\w9\w9\u破滅の美。\e
2019/04/16 21:12:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]壊れる所まで含めての美、\w5という認識が少なからずあるからね。\w9\n日本人は。\w9\w9\u完璧なものなど存在しない。\w9\n盛者必衰。\w9\w9\h\n\n…\w9…\w9…\w9まあそれは置いとくとしても、\w5当のフランス人がフランス革命の時ガンガンぶち壊したんですけどね。\w9\w9\u\n\nそれよりさらに前に、\w5ユグノー戦争でゴシック大聖堂自体をバンバン破壊した連中だから、\w5まあ安全確認を怠って燃えた、\w5という今回の案件はまだ穏当な方じゃん、\w5とか思ったり思わなかったり。\w9\w9\h\s[44]\n\n最初さくらの朝の瓶見たときに、\w5とうとうイエロージャケットの連中やらかしちゃったか、\w5とか思ったもんね。\e
2019/04/16 21:14:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黄チョッキ連中は、\w4パリの店を焼いて、\w4マクロンに弁償してもらえよ（笑）\w9と言ってたと。\w9\w9\u笑つけんな。\e
2019/04/16 21:17:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]流れてますよー。\w9\w9\n\URL[http://twitter.com/kazune3/status/1117947827160637440]\w9\w9\uノートルダムの話の途中を折るな。\w9\w9\h\n\n\s[6]いや、\w5バッドニュースは見ない派なんで。\w9\w9\u\n\nこら。\e
2019/04/16 21:22:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あのイエロージャケットに端を発して、\w5後々のフランス創作界隈で面白い事が起きたら良いなって思います。\w9\w9\uとりあえず何でもプラスに考えようとする。\w9\w9\h\s[6]\n\n社会的な変革や災害というのは、\w5外野内野問わず何かしらの影響を受けるものだからね。\w9\n何ならあの騒動を見て、\w5日本で何か感銘を受けて名作が生まれないとも限らないんですよ。\w9\w9\u\s[13]\n\nゲルニカ爆撃を知って、\w5ピカソが名作｢ゲルニカ｣を描いたようにか。\w9\w9\h\n\n別に現場にいなくたって、\w5クリエイターというのは名作を作れるんですよ。\w9\n月に行く必要なんてないんです。\w9\w9\u\s[15]\n\n何でそこでZOZOTOWNの社長に流れ弾が当たるんだよ！？\e
2019/04/16 21:31:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。ダンジョン飯７読んだ。\w9\w9\uやはりおもろい。\e
2019/04/16 21:40:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6東方での４－４、\w4４回連続道中撤退。\w9\w9\u貴様が悪い。\w9\w9\h\n\nこのボケども\w6‥\w6‥\e
2019/04/16 22:16:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
