2020/12/24 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uありません。\w9\w9\h\n\nもうゴールしてもいいよね？\w9\w9\u\n\n死ぬん？\w9\w9\h\n\nまだだ、\w4まだ終わらんよ。\w9\w9\u\n\nほら終わらん。\w9\w9\h\n\nしまった。\e
2020/12/24 05:29:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すごい。\w9去年はクリスマス関係のキーワードがない。\w9\w9\uはっはっは。\e
2020/12/24 05:48:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。中止ですしおすし。\w9\w9\uやかましい。\e
2020/12/24 05:48:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uサンタの超法規的入国に反対するざます。\e
2020/12/24 05:53:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地獄。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/1o0o9/status/1341351868803399680]\e
2020/12/24 05:55:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱイラッとする店名だよなぁ。\w9\w9\uまぁ、\w4すぐ飽きられそうな気はする。\e
2020/12/24 06:00:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ストパン、\w4さすがヨシカチャンだった。\w9\w9\uさすよし。\e
2020/12/24 06:08:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、そういや冬の分登録しなきゃなあ。\w9\w9\u結構な作業。\e
2020/12/24 06:23:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くま、\w4２期か。\w9\w9\u‥\w6‥\w6はしょりまくって出さなかったキャラ、\w4どないするん？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2020/12/24 06:44:12 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nカーテンレールが落ちた。\w9\w9\h\s[4]\n\n[half]カーテンが重たいぽ。\w9\w9\u\s[15]\n\n[half]後でちゃんと補強しておこう。\w9\e
2020/12/24 06:45:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]はい、\w4がむてーぷ～。\w9\w9\u手抜くな。\e
2020/12/24 07:02:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u実はヤラセ。\e
2020/12/24 07:12:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せっかくだから赤い線を切るぜ。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://twitter.com/glazie_glazie/status/1341600264759857152]\e
2020/12/24 07:14:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4かなりやってみたい。\w9\w9\nダミーでいいから。\w9\w9\uおまわりさーん。\e
2020/12/24 07:15:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4ニトリの珪藻土のやつは、\w4アスベストが含まれてた。\w9\w9\uチョーヤバい。\e
2020/12/24 07:16:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うちの珪藻土バスマットはニトリのじゃないけど、\w4削るの怖くなっちゃった。\w9\w9\uだが吸水落ちると削らなあかん。\e
2020/12/24 07:41:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uそして盗られとる傘。\e
2020/12/24 07:43:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし危なかった。\w9\w9\uなにが？\w9\w9\h\n\n今日、\w4在宅じゃなかったら、\w4電車の中で漏らして泣くところだった。\w9\w9\u\n\n‥\w6‥\w6そういや結局サボりか。\w9\w9\nつーか、\w4正露丸飲め。\e
2020/12/24 15:18:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気のせいかと思ったけど、\w8さっきから微妙に揺れてる。\n\w9\w9\uびみょー。\e
2020/12/24 17:35:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は終わり。\w9ちかれた。\w9\w9\uまだだ、\w4まだ終わらんよ。\w9\w9\h\n\n幸い、\w4トイレ通いは午前中にはおさまった。\w9\w9\u\n\n正露丸飲めば２秒。\e
2020/12/24 18:51:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デカい。\w9\w9\u人工物って、\w4他の文明のか。\w9\w9\h\n\n‥\w6‥\w6打ち込んだ弾丸の欠片とかじゃない？\w9\n\URL[http://twitter.com/haya2_jaxa/status/1342039029026471936]\e
2020/12/24 19:03:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]馬鹿教師。\w9\w9\u異世界転生も普通やというのに。\w9\h\n\n\URL[http://twitter.com/megane654321/status/1341370742630313985]\e
2020/12/24 19:08:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲーセンの、\w4クレーンゲームでピンポン球すくってたこ焼きプレートに入れる奴、\w4違法なんだって。\w9\w9\uマジか。\w9\h\n\n\URL[http://www.yamagata-np.jp/news/202012/24/kj_2020122400852.php]\e
2020/12/24 19:50:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ひどいというウワサの神眼の勇者のコミック読んでみたら、\w9\w9\s[4]\n\n想像の10倍ヒドかった。\w9\w9\u\s[14]ムリ。\e
2020/12/24 19:54:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１話読んだら疲れたからもういいや。\w9\w9\uえー。\e
2020/12/24 20:08:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ふんめる～\e
2020/12/24 20:19:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さんたさんに、\w4わかくてけんこうなにくたいをもらうので、\w4よいこのわたしはもうねます。\w9\w9\u何を言うとる、\w4極悪老人。\e
