2018/03/10 05:00:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n今日中にタシュケントさん出したいなぁ。\w9\w9\u\n\nとっとと出して、\w4Ｅ－７掘り。\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2018/03/10 05:21:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nまだ見てない。\w9\w9\uおっそーい。\e
2018/03/10 05:30:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今そこ見た。\w9\w9\n「え～と\w6‥\w6‥、\w4○○の隣が空いてるな」\w9\nはやらなかったか。\w9\w9\u教室に空き席がある不思議。\e
2018/03/10 05:41:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4あの手の教室の空き席って、\w4机の上に花瓶の丸い跡があったりするんだろうか。\w9\w9\uうふふ、\w4転校していったの。\e
2018/03/10 05:51:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]起きるとノドかわいてしょうがない。\w9\w9\u空気乾燥しとるなあ。\e
2018/03/10 05:52:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u濡れタオルを顔にかけて寝るとよい。\e
2018/03/10 06:01:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勝手にやってたクソ馬鹿だけど、\w4映像自体はちょっと楽しい。\w9\w9\uそうか？\w9\h\n\n\URL[http://www.youtube.com/watch?v=8WbxbqwdWog]\e
2018/03/10 06:10:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんこが苦手でも食べられるどら焼き。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/na74/status/972072370000179200]\e
2018/03/10 06:13:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんこがニガテなヒトって何がダメなんだろう。\w9\w9\uチョコとかクリームがダメってヒトはおらんな。\e
2018/03/10 06:15:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4えぐみとか、\w4粉っぽい食感とか。\w9\w9\u貴様がそうか。\w9\w9\h\n\nだから、\w4上手に作った奴なら大丈夫。\w9\w9\nで、\w4生クリームは油強くてくどいから。\w9\w9\u\n\nヘンショッカー。\e
2018/03/10 06:17:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういうモノなのかあ。\w9\w9\uふうむ。\e
2018/03/10 06:19:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小豆はアクがすごいから、\w4ちゃんとあく抜きできてないのはねぇ\w6‥\w6‥\w9\w9\uはいはい。\e
2018/03/10 06:19:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外国人だな。\n\w8\w8豆が甘いってのに違和感を覚える人が多いそうな。\n\w9\w9\uいやこれ、\w8日本人の話やろ。\e
2018/03/10 06:31:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラズパイのケースだってさ。\w9\w9\uちょっといいかも。\w9\h\n\n\URL[http://akiba-pc.watch.impress.co.jp/docs/wakiba/find/1110835.html]\e
2018/03/10 06:39:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デカい奴で、\w4スタンドが回転する奴ないですかね。\w9\w9\u多分ない。\w9\w9\h\n\nＰＣの前にいるときとソファにいるときで、\w430度は回転させたいんだけど、\w4最近のやつって回転しないんだよね\w6‥\w6‥\e
2018/03/10 06:40:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nがちっぽいのはいなくて、\w4久々の全Ｓ。\w9\w9\uさいですか。\e
2018/03/10 06:41:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ハクメイとミコチ、\w4ＥＤがかわった。\w9\w9\uえー。\w9\w9\h\n\nしかし今回、\w4タンバリンを打つ手と音があってないのが気になった。\w9\w9\u\n\n贅沢。\e
2018/03/10 06:43:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えっちー。\w9\w9\uえっちー。\e
2018/03/10 06:48:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uよし、\w8押入れで眠っとるx68xviの中身引っ張り出して‥。\n\w9\w9\h\s[4]‥実筐体にラズパイ入れようとすんな。\e
2018/03/10 06:54:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uなにがふむか。\w9\h\n\n\URL[http://twitter.com/yashiro_yuya/status/972046515278524416]\e
2018/03/10 07:04:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いつごろなんだろコレ。\w9\w9\uあらりよしとおのアレのがエグい。\e
2018/03/10 07:05:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uかみまみた。\w9\w9\h‥\w9‥\w9。\e
2018/03/10 07:09:04 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n小さい除湿器を買った。\w9\w9\h\s[2]\n\n[half]梅雨の時期に使うぽ。\w9\w9\u\s[13]\n\n[half]一晩かけたらヤクルトの半分くらい取れた。\w9\e
2018/03/10 07:09:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さあぐいっと\w9\w9\uあほ。\e
2018/03/10 07:09:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]それを加湿器に入れるんだ。\w9\w9\uあほう。\e
2018/03/10 07:13:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4２０年前らしい。\w9\w9\uふーん。\e
2018/03/10 07:14:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4漫画図書館Ｚって、\w4しょっちゅう挟まる赤松絵がうざったい。\w9\w9\u無料やし。\e
2018/03/10 07:35:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4タシュケントさん掘り、\w4ようやく始められる。\w9\w9\uおっそーい。\w9\w9\h\n\n今日中に出したいなぁ。\e
2018/03/10 07:53:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]基地航空隊の補充が漏れてたにもかかわらず、\w4一回目から幸先よくＳとれたのに、\w4ドロップはいつものとねーさん。\w9\w9\uそうそうこん。\w9\w9\h\n\nいや、\w4いつもの顔すぎて\w6‥\w6‥\e
2018/03/10 08:00:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あいおわー。\w9\w9\n道中で、\w4なにを小破から一気に大破してんだ。\w9\w9\uはいはい。\w9\w9\h\n\n資源節約で金剛型にチェンジしようかとも思ったけど、\w4道中大破率を下げるためにチェンジしなかったのに、\w4意味ない。\e
2018/03/10 08:06:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]pad用のOTGケーブル物色してたらなんだこの45円って。大丈夫なのか。\w9\w9\uといいつつぽちるやつ。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B005SZQCWM/]\e
2018/03/10 08:10:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]思ったより☆1評価が少ない。\w9\w9\uハズレ率はそれほど高くない？\e
2018/03/10 08:12:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6「3/13火曜日にお届けするには、今から52時間51分以内に」ってか。\w9\w9\u土日休み。\e
2018/03/10 08:13:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\uあんこのないおはぎって、\w4きな粉ご飯？\e
2018/03/10 08:17:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前にも出したコトあるケド、あんこの量ならあじまん。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://ajiman.co.jp/item/]\e
2018/03/10 08:17:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4半数以上が中破でもなんとかボスついたし、\w4Ａはとれるだろうと思ったら、\w4支援出し忘れてた。\w9\w9\uばーか。\w9\w9\h\n\nあとは祈るしかない。\e
2018/03/10 08:34:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お買い物前、\w4最後の出撃は、\w4久々の撤退。\w9\w9\uへぼ。\w9\w9\h\n\n先週末から１０回中、\w4Ｓ４、\w4Ａ４、\w4撤退２という感じだろうか。\w9\w9\nタシュケントさんは来ずに、\w4レアもほぼなしだけど。\e
2018/03/10 08:38:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなわけで、\w4チョーがんばってお買い物。\w9\w9\u肉食って体力つけるべき。\w9\w9\h\n\nなんにしようかねぇ\w6‥\w6‥\e
2018/03/10 09:43:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れすぎてヤバい。\w9\w9\uマジ老人。\w9\w9\h\n\n早くタシュケントさん出して、\w4安静にしないと。\w9\w9\u\n\nセンサーＯＮ。\e
2018/03/10 10:04:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]随分古いものを\w6‥\w6‥\w9\w9\uあ～\w6‥\w6‥\e
2018/03/10 10:20:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w4マンガ図書館Ｚでそのあたり読んでた。\w9\w9\u小池一夫やなぁ。\e
2018/03/10 10:31:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんな小さいこと言ってたら、\w4太平洋のような大きな男になれませんよ。\w9\w9\uあんまなりたくないと思うなぁ。\e
2018/03/10 10:34:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む？あまぞんでMSマウス半額やってる。\w9\w9\u１４８０円のぽちるか。\e
2018/03/10 10:36:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よくよく考えたら先々月ロジの買ったばっかだった。\w9\w9\uあほ。\e
2018/03/10 10:58:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほほう、肉まんをホットサンドメーカーで焼くか。\w9\w9\u\s[10]\w9あるんですよ、電気式も直接コンロに置くやつも。\e
2018/03/10 11:00:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ね。\w9\w9\uね。\e
2018/03/10 11:14:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4お寿司買ってきました。\w9\w9\u肉がない。\w9\w9\h\n\nそりゃそうだ。\e
2018/03/10 11:21:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝てますので。\w9\w9\uひどい。\e
2018/03/10 11:22:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4今日のウニはまずかった。\w9\w9\uどーでもよい。\w9\w9\h\n\nやはりウニは当たり外れが大きすぎる。\e
2018/03/10 12:02:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イイハナシダナー。\w9\w9\uえー。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14410413/]\e
2018/03/10 12:16:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～ホント、\w4いつもの顔しか落ちてこない。\w9\w9\uはいはい。\w9\w9\h\n\nというわけで、\w4すげームカつくけど寝る。\w9\w9\u\n\n寝んなボケ。\e
2018/03/10 13:16:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イマイチなお昼寝。\w9\w9\uやったら起きとれ。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/03/10 13:30:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヨークごっくん！\w9\w9\u関係ない。\e
2018/03/10 13:35:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーしE5おわた。\w9\w9\uタシュケントこんなあ。\e
2018/03/10 13:36:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6Ｅ－６です。\w9\w9\uはっはっは。\e
2018/03/10 13:36:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。\w9\w9\uE5なんや別なのおらんかったかのう。\e
2018/03/10 13:37:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浜波、\w4ジャービス。\w9\w9\u二人。\e
2018/03/10 13:38:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浜波かあ。\w9\w9\u駆逐はなあ。\e
2018/03/10 13:45:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だって改にさえなってないのがいっぱい。\w9\w9\uううむ。\e
2018/03/10 13:59:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブギーポップ、\w4リメイクだってさ。\w9\w9\uへー。\e
2018/03/10 14:02:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あってる。\w9\w9\uえー。\e
2018/03/10 14:05:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]布団の西川の火事、\w4バイトが放火ってか。\w9\w9\uうへー。\e
2018/03/10 14:07:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電撃から他に、\w4「青春ブタ野郎はバニーガール先輩の夢を見ない」のアニメ化も発表されたそうでございます。\w9\w9\uそうでございますか。\e
2018/03/10 14:12:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4Ｅ－６、\w4すげー久しぶりに珍しいとこ来た。\w9Ｚ１。\w9\w9\uとっとけ。\w9\w9\h\n\n‥\w6‥\w6装備もってくるわけでもないし\w6‥\w6‥\e
2018/03/10 15:01:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川開始。\w9\w9\uええから。\w9\w9\h\n\n渡瀬恒彦版。\e
2018/03/10 15:04:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]洗車終わった、５日の土砂降り祭りが無けりゃもうちっと楽だった筈。\w9\w9\u\s[10]\w9アンダーから室内までぴっかぴかやぞ。\e
2018/03/10 15:53:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ボス支援の旗艦、\w4cond値85の駆逐艦３隻目のキラキラ消えた。\w9\w9\uさいですか。\w9\w9\h\n\n油残り５万。\w9一週間の稼ぎを使い切った。\e
2018/03/10 16:05:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9もうやる気出ねーよ。\w9\w9\u\s[10]\w9彼岸花カットのボス後一目盛りですけどねー。\e
2018/03/10 16:08:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6特攻ギミックとやらが発動してないということはないだろうか。\w9\w9\uえー。\e
2018/03/10 16:21:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]牛飼いにとっては、\w4不思議でもなんでもないらしい。\w9\w9\u女の子可愛い。\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://twitter.com/I_hate_camp/status/971754258784649216]\e
2018/03/10 16:32:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アイオワさんOUT、\w4ひえーIN。\w9\w9\uそして大破。\w9\w9\h\n\n残り資源から考えると、\w4贅沢言ってられなくなった。\e
2018/03/10 16:36:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]資源を考えて掘るなら戦艦を使わないこの辺がお奨めかも。\w9\w9\u出ないかぎりどんな編成でも減るから気にしても仕方ないんやないか。\w9\n\URL[http://furukore.com/archives/12423]\e
2018/03/10 16:38:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]潜水艦デコイか\w6‥\w6‥\w9\w9\nこれもいいかもなぁ。\w9\w9\uさいですか。\e
2018/03/10 16:46:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]貴様は何回来たら気が済むんだ、\w4夕雲。\w9\w9\uやかましい。\e
2018/03/10 17:04:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6なんか編成変えたら、\w4ほとんど撤退したことなかった初戦の空襲で、\w4２回連続大破でてるし。\w9\w9\n今なんか２隻。\w9\w9\uたまたま。\w9\w9\h\n\nもー。\e
2018/03/10 17:39:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメ。\w9\w9\uね。\e
2018/03/10 17:51:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし清宮オープン戦でヒット打てないだけでえらい言われよう。\w9\w9\u３年後鳴かず飛ばずやったら言えちゅうねん。\e
2018/03/10 18:08:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]即戦力になるような逸材ではないことはあきらかだった。\w9\w9\uやかましい。\e
2018/03/10 18:50:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浮世絵風じゃなくて、\w4ガチの浮世絵か。\w9\w9\uところで飯は。\w9\w9\h\n\n今行ってるの終わったら。\w9\w9\u\n\n遅い。\w9\h\n\n\URL[http://www.animatetimes.com/news/details.php?id=1520584643]\e
2018/03/10 18:52:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]せめてレア来いと。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w6ご飯作ろう。\e
2018/03/10 19:24:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっとモニタ付きケースできてNASシステムの移植終わった。\w9\w9\u\s[14]楽勝やろ思とったらなんだかんだで５日かかったか。\w9\w9\h\n\nまあ毎日ちょっとずつだったにしろここまでてこずるとは思わなかった。\w9\w9\u\n\nヒカリモノもまだ仕込んでへんしな。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002170.png]\e
2018/03/10 19:28:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あとファンが回転数制御なしで回ってるからかなりうるさい。\w9\w9\uファンコン買わんとなあ。\e
2018/03/10 19:37:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]真っ白な底砂が薄汚れてきたのでナマコ導入を考える。\w9\w9\u\s[10]\w9アメフラシ系２匹にナマコか。\w9\w9\n\n\w9\w9もう何の水槽か判らん。\e
2018/03/10 19:50:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いてー。\w9\w9\uやかましい。\w9そして遅い。\w9\w9\nだが飯はまあよし。\w9\w9\h\n\n何様だ。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002171.jpg]\e
2018/03/10 20:04:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初の方は見逃したけど、\w4見てるから大丈夫。\w9\w9\uあっそ。\e
2018/03/10 20:06:02 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]‥\w6‥\w6おお、\w4さすがワイ。\w9\w9\h‥\w6‥\w6熊本。\e
2018/03/10 20:07:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。うるさいだけあってHDD温度一番高くて２４度だわ。\w9\w9\uそらファン２発常時フル回転やし。\e
2018/03/10 20:12:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9誰が飼うんだよこんなクリーチャー。\w9\w9\u\s[10]\w9うち。\w9\w9\h\n\n\w9\w9要らんわ、育ったら数十メートルなんざ。\w9\w9\u\n\n\w9\w9マリンアクアリストスレで話題になっとったので。\w9\w9\n\n\w9\w9\URL[http://www.shopping-charm.jp/ItemDetail.aspx?tid=26&catId=2684000000&itemId=521405]\e
2018/03/10 20:41:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ボス支援の旗艦、\w4cond値85を５人食い潰したけど、\w4まだこない。\w9\w9\uはいはい。\w9\w9\h\n\n新艦だけは、\w4ハズレ繰り返せば確率が上がってくとかすべき。\e
2018/03/10 20:45:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なにをやってるんだ、\w4この人は。\w9\w9\u読みたい。\w9\h\n\n\URL[http://twitter.com/mazuo917/status/972005858077900804]\e
2018/03/10 20:48:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ？\w9\w9\n指の皮がちょっと、\w4包丁で削いだみたいになってる\w6‥\w6‥\w9\w9\uへぼ。\w9\w9\h\n\n全く記憶に無い。\e
2018/03/10 20:49:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6知っててつけてるんだろうか？\w9\w9\uさぁ\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/rivers_god_774/status/972367228917104642]\e
2018/03/10 20:52:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クロナマコにしました。\w9\w9\u\s[10]\w9地味過ぎる。\e
2018/03/10 20:52:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。文書の書き換え財務省認めるのか。\w9\w9\uちっ。\e
2018/03/10 20:54:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、某チャーム、釣りエサシリーズに続いてマダイの稚魚まで売り出してやんの。\w9\w9\u\s[10]\w9ブリードちぅ事は養殖もんか。\e
2018/03/10 20:55:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]認めるつってもねぇ。\w9\w9\n一部文言の削除とかの話で、\w4数字書き換えとかじゃなさげだし。\w9\w9\uだからどうした過ぎる。\e
2018/03/10 20:58:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]タシュケントさんキタ―――――――――ッ！！\w9\w9\uようやくか。\w9\h\s[4]\w9\n\nとりあえずイベント終了。\w9もうやだ。\w9\w9\u\n\nサラトガ掘り。\w9\w9\h\n\n来週、\w4その気になったら。\e
2018/03/10 20:59:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちっ。\w9\w9\u\s[10]\w9掘りどころかクリアすらどーでもええわ。\e
2018/03/10 21:02:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これからのイベがこの方向に向かってると思うと本気で垢消したくなる。\w9\w9\u\s[10]\w9かなりうんざり。\e
2018/03/10 21:03:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野党がまともなら、\w4よろこんで政権叩きに回りたいネタではある。\w9\w9\uん～\w6‥\w6‥\e
2018/03/10 21:05:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]NHKが震災ものだけど、\w4女の子が「どうやって泣いたっけ？」、\w4とか。\w9\w9\uつらすぎる。\e
2018/03/10 21:12:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ある意味、この足は究極かもしれぬ。\w9\w9\u\s[10]\w9荷重移動の大切さを知るにはこれから始めるのがよい。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=BH1neZRV7vY]\e
2018/03/10 21:13:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、小魚の出品あった、入札っと。\w9\w9\u\s[10]\w9肉食魚は手間かかるわぁ。\e
2018/03/10 21:14:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐにゃんぐにゃん。\w9\w9\uこえー。\e
2018/03/10 21:14:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]システムは複雑でもプレイヤーがすべきことはシンプルというのはシミュレーションゲームとしては上手くデザインされているんだけどね。\w9\w9\u結果として表面的には運ゲーに見えてしまうのは仕方ない。\w9\w9\h\n\n複雑なシステムでプレイヤーに一から十までどころか一から百までやらせるようなゲームは一般受けしないマニア向けになっちゃうからね。\e
2018/03/10 21:17:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが意外と浮かずに踏ん張るのだ。\w9\w9\u\s[10]\w9丸目２灯のルノーサンクでのインプレッション。\w9\w9\h\n\n\w9\w9\s[4]\w9エンジンキー抜いても電動冷却ファンが回りっぱなしなのは閉口した。\e
2018/03/10 21:18:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャン最新話で出てきたURLに飛ぶと、\w4こういうとこにいくらしい。\w9\w9\uふむ。\w9\h\n\n\URL[http://asagiri-kogen.camp/]\e
2018/03/10 21:21:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムーンライトの2型か。\n\w8\w8\s[6]チェアが気になる。\n\w9\w9\uどこや、\w8ここ。\e
2018/03/10 21:22:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富士山はどーでもいいが、月が登ってから沈むまでずっと眺めていたい。\w9\w9\u\s[10]\w9美しい月を眺めながらのホットミルク＋スパイスドラム美味しかったです。\e
2018/03/10 21:23:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっか気軽に行ける砂漠ねーですか。\w9\w9\u\s[10]\w9死なん程度のとこ。\e
2018/03/10 21:24:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]まぁはっきりと言えば、\w8湖畔で直火出来るような場所はない。\n\w9\w9\u環境厨が煩いさかい。\e
2018/03/10 21:25:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥取。\w9\w9\u砂漠ちゃうし。\w9\w9\h\n\n‥\w6‥\w6東京？\w9\w9\u\n\nつわくはないわ　\w9この東京砂漠\e
2018/03/10 21:28:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車乗り入れ出来ねー。\w9\w9\u\s[10]\w9ルーフキャリア洗車の邪魔やから外したいけど、オーニングとルーフランプ付ける場所が無くなる。\e
2018/03/10 21:30:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4艦これの「高速＋」ってなんか意味あるんだろうか。\w9\w9\u今回、\w4どっかで高速＋で統一すれば、\w4一戦回避できるとかなかったか？\w9\w9\h\n\n‥\w6‥\w6あんま現実的ではないというか\w6‥\w6‥\w9\w9\u\n\nじゃ、\w4次回イベント。\w9\h\s[4]\w9\n\nえー。\e
2018/03/10 21:32:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]砂漠といえばエジプトはどうかな。\w9\w9\uスフィンクスの前にＫＦＣがあったりルクソール神殿の近くにマックがあるらしいで。\w9\w9\h\n\n\s[4]ファーストフードが基準なのか。\e
2018/03/10 21:34:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]クリア。\w9\w9\u\s[10]\w9わはは、ギミック解除の編成で推し通しとったわ。\w9\w9\h\n\n\w9\w9我ながらバカだ。\w9\w9\u\n\n\w9\w9攻略すらまともに見れんアホの極み。\e
2018/03/10 21:35:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おめ。\w9\w9\uさぁ、\w4掘りが待っとる。\e
2018/03/10 21:36:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やなこった。\w9\w9\u\s[10]\w9ミニ金剛はちと欲しい気もする。\e
2018/03/10 21:38:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そりゃ燃料弾薬足らねーで微ダメしか入らん筈だわ。\w9\w9\u\s[10]\w9クリア後にゲージ割り編成とスタート地点を知る。\e
2018/03/10 21:39:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅ－５だったら、\w4支援なしでもなんとかなったと思うから、\w4そうキツくもない。\w9\w9\uそうかぁ？\e
2018/03/10 21:40:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅ５は抜けた直後に散々掘ったのだよ。\w9\w9\u\s[10]\w9こりゃ下手したらここで終わると感じてとりあえずクリアを目指した。\e
