2017/09/12 05:00:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ちと頭痛い。\w9\w9\u頭悪いのはわかっとる。\w9\w9\h\n\n体調のキープが難しい時期だしなぁ。\w9\w9\u\n\nいつでも具合悪い言うとるクセに。\e
2017/09/12 05:16:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジねつ造。\w9\w9\uいつものこと。\w9\h\n\n\URL[http://twitter.com/MichelleLeung13/status/907112527309398016]\e
2017/09/12 05:21:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。価格に上がってたZenfon充電中に燃えた記事と写真、消された。\w9\w9\u消すと増えるちゅうに。\e
2017/09/12 05:21:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u一匹見かけると、\w430匹はいる。\w9\w9\h\n\nなんの話だ。\e
2017/09/12 05:23:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャッシュ。\w9\w9\u魚拓もどっかにあるんちゃうか。\w9\w9\h\n\n\URL[http://webcache.googleusercontent.com/search?q=cache:BlfM-6J7JI0J:bbs.kakaku.com/bbs/J0000021762/SortID%3D21183731/+&cd=2&hl=ja&ct=clnk&gl=jp&lr=lang_en%7Clang_ja]\e
2017/09/12 05:25:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正規品じゃないのか\w6‥\w6‥\w9\w9\uメーカーには文句言いづらいわな。\e
2017/09/12 05:28:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこらへんが消された理由なんだろうケド。\w9\w9\u並行輸入品つっても仕入先中国やったりな。\e
2017/09/12 05:35:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バッテリだけ粗悪品に換えられてたり。\w9\w9\uえー。\e
2017/09/12 05:37:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nリーク画像だと、\w4かっちょわるいし。\w9\w9\uどうあっても寝るクセに。\e
2017/09/12 05:42:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]事故ったカローラ、それでも爆走する。\w9\w9\uメイドインジャパンは最高だぜ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?time_continue=16&v=M0QtcvpDMwE]\e
2017/09/12 05:49:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジョブズが草葉の陰で泣いてそうなレベル。\w9\w9\uいや、\w4悪霊となって祟るレベル。\e
2017/09/12 05:53:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4やっぱ横にして立体撮影なんだろうねぇ。\w9\w9\uＶＲ用？\e
2017/09/12 05:58:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無しなの？\w9\w9\u今更知る奴。\w9\w9\h\n\nないわー。\e
2017/09/12 06:02:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先生ダオがキモいです。\w9\w9\uどっかのお菓子会社のマスコット狙っとるてウワサ。\e
2017/09/12 06:10:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天使の３Ｐ、\w4主人公の逮捕はまだですか。\w9\w9\uずるすぎる。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/09/12 06:15:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日はよかったけど、\w4今日は羅針盤がクソ。\w9３／１２。\w9\w9\uはいはい。\w9\w9\h\n\nバーナーはずればっかで、\w4ろ号も進まないし。\e
2017/09/12 06:15:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バシー？\w9\w9\u空母３入れたらええんちゃうか。\e
2017/09/12 06:17:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6空母３というのは初めて聞いた。\w9\w9\u空母１より確率あがる？\e
2017/09/12 06:18:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初手がほぼ右に行く。\w9\w9\u今ソレでやっとるで。\e
2017/09/12 06:19:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6さっそく上。\w9\w9\uはっはっは。\e
2017/09/12 06:20:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そっから下行かない？\w9\w9\u上行ったら運が悪いとしか。\e
2017/09/12 06:21:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とりあえず最初はやっぱハズレ。\w9\w9\u１回やとわからん。\w9\w9\h\n\n下にはいった。\e
2017/09/12 06:22:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]少なくとも上→上はかなり減るハズ。\w9\w9\uうむ。\e
2017/09/12 06:25:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とりあえず、\w4２回目はボス行った。\w9\w9\uはいはい。\w9\w9\h\n\nあと１回。\e
2017/09/12 06:27:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結局さぎりんでなくて終わりか。\w9\w9\uまあしゃあない。\e
2017/09/12 06:31:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4確率上がったのかは、\w4まだわかんないけど、\w4空母３にしてからは２／４だった。\w9\w9\uなら上がった。\w9\w9\h\n\nもうちょっとやってみないとわかんない。\e
2017/09/12 06:33:59 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nまた今日から大阪に行くのだ。\w9\w9\h\s[4]\n\n[half]またくたびれる出張ぽ。\w9\w9\u\s[13]\n\n[half]暑いのか涼しいのか？\w9\e
2017/09/12 06:34:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神社これくしょんの開発中止もうなずける。\w9\w9\u社にほへと。\w9\h\n\n\URL[http://note.mu/tokyonuenue/n/n52fecf12b1e4]\e
2017/09/12 06:35:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]関東に比べると暑いっぽい。\w9\w9\uぽい。\e
2017/09/12 06:40:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\uさすがにもう延長はないやろなぁ。\e
2017/09/12 06:51:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n重めのに一つＡ。\w9\w9\uやーい。\e
2017/09/12 06:57:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＺＩＰ、\w4ケーキの紹介するのに、\w4インスタ蠅インスタ蠅うるさい。\w9\w9\u貴様がうるさい。\e
2017/09/12 06:58:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u25度。\e
2017/09/12 07:00:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uグレンラガンが？\e
2017/09/12 07:03:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボールルームやっぱオモシロいなあ。\w9\w9\uだが空気。\e
2017/09/12 07:10:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボールルームのよくないところ。\w9\w9\uん？\w9\w9\h\n\n中学生に見えない。\w9\w9\u\n\n‥\w6‥\w6‥\e
2017/09/12 07:14:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ニュース速報。\w9\w9\u北の正妻が決まった。\w9\h\s[4]\w9\n\nは？\w9\w9\nまぁ、\w4かなり緩くなっちゃってたからなぁ。\e
2017/09/12 07:15:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カリアゲ側室がいんの？\w9\w9\uいや‥\w9‥\w9いてもおかしくはないが。\e
2017/09/12 07:23:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は昨日より暑くなるか。\w9\w9\uたいしたことはない。\w9\w9\h\n\n雨も降りそうだし。\w9\w9\u\n\nさっきまで降っとったが、\w4今は日が差しとるなぁ。\w9\w9\h\n\n‥\w6‥\w6折りたたみ持ってけばいいか。\w9\w9\n\s[3]じゃ、\w4火曜とか絶望的すぎるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそして土砂降り。\e
2017/09/12 18:59:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\n午後になってにわか雨に注意。\w9\w9\u気温は今日から上がって暑い。\e
2017/09/12 20:07:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちい。\w9\w9\uぬるい。\w9\w9\h\n\n艦これのメンテは、\w4やっぱ延びたか。\w9\w9\u\n\nのび太のクセに生意気だぞ。\e
2017/09/12 20:12:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テレ東にしたら、\w4ちょっとショックなことが。\w9\w9\uん？\w9\w9\h\n\n昔の印刷は、\w4文字をかたどった金属や木を並べて、\w4紙に押し当てて文字を出していたのです。\w9\w9\u\n\n‥\w6‥\w6ああ、\w4活字のことか。\w9\w9\h\n\n昔か。\e
2017/09/12 20:16:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと前の記事だけど、\w4この人が結構ひっかかる。\w9\w9\uふむ。\w9\h\n\n\URL[http://www.boo3.net/kamikuani_shinbun/]\e
2017/09/12 20:22:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6セレブ様のフランス料理のマナーの間違いってやってるけど、\w4ブドウの種をどうするのかと思ったら、\w4飲み込みやがった。\w9\w9\uさすがセレブ様。\w9\w9\h\n\n正しくは、\w4フォークに出して皿に置く。\w9\w9\u\n\nぷっと飛ばす。\e
2017/09/12 20:24:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4艦これは、\w4更新情報がまだ始まらない。\w9\w9\uこれは更に延びるな。\e
2017/09/12 20:30:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱフランス料理のマナーってクソだな。\w9\w9\nブドウを食べるのに、\w4ベストなのはわざわざ切って、\w4種を出してから食べるとか。\w9\w9\uまどろっこしい。\e
2017/09/12 20:31:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく更新情報はじまった。\w9\w9\uおっそーい。\e
2017/09/12 20:34:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほら、\w4由加が掘らないから、\w4択捉さんに浴衣とかいってるよ。\w9\w9\uはっはっは。\e
2017/09/12 20:47:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度は、\w4お墓参りのマナーってやってるけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nお線香の火を、\w4口で吹いて消しちゃいけない、\w9ってのは知ってるけど、\w4お線香を口で吹いてつけるのはどうなんだろ？\w9\w9\u\n\nつける？\w9\w9\h\n\nいや、\w4お墓参り行くと、\w4一把丸ごとつけるけど、\w4なかなか全部につかなくて、\w4フーフーと。\w9\w9\u\n\nアウト。\w9\w9\h\n\nなかなかつかないのだとねぇ\w6‥\w6‥\e
2017/09/12 20:52:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その絵師の描いたこの子をゲットできるイベントは今日始まったばかりだよ。\w9\w9\u\s[11]さあ、\w5今からでも始めるんや！\w9\n\URL[http://livedoor.blogimg.jp/oshiropro/imgs/3/1/31533521.jpg]\e
2017/09/12 20:53:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6サラトガさん、\w4とりあえずMk.IIにしたけど、\w4まだ改造できるっぽい。\w9\w9\uうかつに改造するとヤバいパターン。\w9\w9\h\n\n‥\w6‥\w6戻すパターンだろうか。\e
2017/09/12 20:54:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ようやくアナウンス入った。\w9\w9\u装甲空母にコンバート改装か。\w9\w9\h\n\nん～、\w4保留にしとこう。\e
2017/09/12 20:55:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4鑑定団のお時間です。\w9\w9\uはいはい。\e
2017/09/12 21:02:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4天霧さん改の絵が変わって、\w4女装男子っぽさが薄れた。\w9\w9\u待てや。\e
2017/09/12 21:08:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんかと見間違えてるような気はしてた。\w9\w9\uはっはっは。\e
2017/09/12 21:09:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はラーメン食べてきたので、\w4サラダだけなのも納得です。\w9\w9\uなにが納得か。\e
2017/09/12 21:24:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うわっ、\w4鑑定団に棟方志功。\w9\w9\u偽もんと決めつけんな。\e
2017/09/12 21:26:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6印刷くらい見分けろよ。\w9\w9\u貴様は出来んクセに。\w9\w9\h\n\n質の悪いのなら。\e
2017/09/12 21:38:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6コメント、\w4知らなかったってなにを？\w9\w9\n棒渦巻銀河なら、\w4まだ許せる。\w9\w9\uやかましい。\e
2017/09/12 21:42:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めちゃイケ打ち切り、\w4デマとか。\w9\w9\uといいつつ、\w4ホンマに終わると見た。\e
2017/09/12 21:47:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加、\w4次回Rの法則に、\w4でぶにゃんだって。\w9\w9\uでぶにゃん言うな。\w9\h\n\n\URL[http://www.nhk.or.jp/rhousoku/up-the-attractiveness/13162.html]\e
2017/09/12 21:51:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギリギリ帰ってこれる時間かな。\w9\w9\u録画しろ。\e
2017/09/12 21:52:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝るので。\w9チョー寝るので。\w9\w9\u寝んな。\w9\h\s[4]\w9\n\n今日は眠くて大変だった。\e
2017/09/12 21:57:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4かなり欲しい。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/TUSKsenpai/status/907198343868067843]\e
2017/09/12 22:00:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風18号、\w4なかなかのUターンっぷりだなぁ。\w9\w9\u直撃コース。\e
2017/09/12 22:03:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなか。\w9\w9\u自虐。\w9\h\n\n\URL[http://twitter.com/nozaki1948/status/907401706039689216]\e
2017/09/12 22:04:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]開き直って、\w4お掃除グッズだと考えるんだ。\w9\w9\u駄目です。\e
2017/09/12 22:07:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう。\w9\w9\uセットするのがおらんかったら、\w4どうするんか。\w9\h\n\n\URL[http://www.youtube.com/watch?v=eT44lbf0wgY]\e
2017/09/12 22:41:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4新任務、\w4５－５はＳじゃなきゃ駄目っぽいなぁ。\w9\w9\uキツそう。\w9\w9\h\n\n潜水艦がねぇ\w6‥\w6‥\e
2017/09/12 22:52:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6サラトガさん旗艦ならＯＫかと思ったけど、\w4やっぱ軽巡１駆逐２を入れないと駄目か。\w9\w9\u‥\w6‥\w6それで５－５勝てるん？\w9\w9\h\n\nかなり怪しい。\w9\w9\n明日やろう。\w9きっちり支援入れて。\e
2017/09/12 22:54:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]っと、\w4早く寝ないと、\w4また明日眠い。\w9\w9\uapple。\w9\w9\h\n\n無理。\w9\w9\u\n\npen。\e
