2021/01/23 02:56:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ながら、\w5終了か。\w9\w9\n\URL[http://twitter.com/jijicom/status/1352536442854137856]\w9\w9\uこれで名古屋の伺かイベントから帰宅した時が懐かしいな。\w9\w9\h\n\n\s[4]あの時はこの電車なければ倒れていた。\w9\w9\u\n\nおい。\e
2021/01/23 05:00:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]昨日のうちに買い物は済ませたから、\w4今日は安静。\w9\w9\uやかましい。\w9\w9\h\n\nとてもつらい。\w9\w9\u\n\n弱い。\e
2021/01/23 05:23:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まんがサイエンスがアニメ化ってか。\w9\w9\uマジ？\w9\w9\h\n\nフランスで。\w9\w9\u\n\nえー。\e
2021/01/23 05:26:13 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001241.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730873&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734525&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736351&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737812&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/23 05:27:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]武漢封鎖が１年前か。\w9\w9\uマジで遠くなった。\e
2021/01/23 05:44:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]友崎離脱。\w9\w9\uひどい。\w9\w9\h\n\nなんか無理。\e
2021/01/23 05:55:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今年のリオのカーニバル中止だって。\w9\w9\u世界が滅びる。\e
2021/01/23 06:28:15 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は曇って気温が上がらないってよ。\w9\w9\h\s[2]\n\n[half]雪が降るみたいぽ。\w9\w9\u\s[13]\n\n[half]たぶんビショビショの雪だ。\w9\e
2021/01/23 06:29:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ねちょねちょの雪。\w9\w9\uにちゃにちゃの雪。\e
2021/01/23 07:31:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4蜘蛛って監督は板垣だったのか。\w9\w9\uいたがきます。\w9\w9\h\n\n地上パートとごちゃ混ぜなのは、\w4板垣のせいか。\w9\w9\u\n\nせいとかいうな。\e
2021/01/23 08:09:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。麻生太郎ちゃんがヘイト集めている。\w9\w9\u選挙苦戦する。\e
2021/01/23 08:12:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u全体に配るのやめて、\w4困っとるとこに集中する、\w4っちゅうののどこがあかんのか。\e
2021/01/23 08:17:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]閣僚とか永田町全体の雰囲気でやらない方向になんとなくなってますよーみたいな報道なくて、イキナリローゼン閣下が2回目しねえよアホかって言ったカンジになってるのでしょうがないといえばしょうがない。\w9\w9\u実際どうだか知らんが。\e
2021/01/23 08:19:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9そういやゆーつーばーで明確に「ふいんき」と発音するヒトはじめてみた。\w9\w9\uネタ入る場面でもなくええおっさんが。\e
2021/01/23 08:21:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故か変換できない。\w9\w9\uうるおぼえ。\e
2021/01/23 08:27:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池袋暴走事故の裁判関係詳細報道するのはテレ東だけです。\w9\w9\uぼくらのテレ東。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=s4ecLu_SQew]\e
2021/01/23 08:36:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n…\w9…\w9いや、\w5まあ一般的にクルマの論評で吸音材だのなんだのって言われるときには、\w5それはあなたウレタンだのグラスウールだの、\w5フェルトだのと言った割とよく目にする素材が使われているわけで、\w5見た目のチープさにそぐわず効果は抜群なんですけどね。\w9\w9\u\n\nたぶんツイートした本人はきちんと把握した上で、\w5ヨタを叩きたいだけの連中が誘蛾灯に誘われるが如くうだうだ言ってるのを、\w5ツイートしないまませせら笑ってるんだろうなぁ。\e
2021/01/23 09:01:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]床材は知らんかったケド、荷台の床パネルぺらっとめくると発布スチロールで、ヘコんだところに工具収納ってはしょっちゅう見る。\w9\w9\u断熱的には抜群な性能素材。\e
2021/01/23 09:03:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそも常時使うレベルの老眼で100均使うヒトがどんだけいるのか。\w9\w9\uまあ、提灯記事。\w9\w9\h\n\n\URL[http://bunshun.jp/articles/-/42903]\e
2021/01/23 09:04:19 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]おはようございます。\w9\nツイートを読み返したら本当に一部の人がぷんぷん丸してた。\w9\w9\n\n\u\s[211]多分大事な人が発砲スチロールの犠牲になったのだと思います。\w9\w9\n\n\h\s[230]発砲スチロール‥\w5？\e
2021/01/23 09:10:09 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]眼鏡専門店の専門家が100均の老眼鏡を全肯定する訳もなく。\w9\w9\n\n\uいや、\w5短時間の使用の提案とか、\w5かなり全方向に優しい記事だと思います。\w9\n読んでて面白かったです。\w9\w9\n\n\h\s[236]老眼にはなりたくないなぁ‥\w5。\w9\w9\n\n\u\s[211]ピチピチギャルが心配するには早すぎますよ。\e
2021/01/23 09:14:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。レビューあがってら。\w9\w9\u認識的にはディスプレイつけて凝ったUIにできる高性能arduino的な。\w9\w9\h\n\nwi-fiが後付けなのはIOTにあんま向かない。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=ijn-QDAgZss]\e
2021/01/23 09:32:25 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]WifiとBluetoothがないのはこの大きさじゃ仕方ない。\w9\w9\n\n\uアンテナにそれなりの大きさ取りますからね。\w9\w9\n\n\h\s[208]ピコに普通のラズパイをつないでwifiシールドにしよう！\w9\w9\n\n\u\s[212]それは普通のラズパイ単体でで動作させれば良いのでは‥\w5。\e
2021/01/23 09:41:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かなＣ。\w9\w9\u仕方ないと言えば仕方ない。\w9\h\n\n\URL[http://blog.bitchunk.net/development/konsairi_steamsale/]\e
2021/01/23 09:43:36 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]これ見て買うって反応も多かったから、\w5宣伝って難しいなって思った。\w9\w9\n\n\u今なら有名な実況者がプレイするとワンチャンあるんでしょうかね。\e
2021/01/23 09:52:42 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]さっきの瓶はなんだか冷めた傍観者が思いついたこと言ったみたいになってるけど、\w5ネガティブな含みはないのであしからず。\w9\w9\n\n\uそもそもゲームは完成させる人がえらいので、\w5きちんと評価されて売れてほしいと思います。\e
2021/01/23 10:19:43 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]すた丼は定期的に食べたくなる。\w9\w9\n\n\u地元にはないのと人と会う前には食べられないので、\w5食べるタイミングが難しいのが難点です。\n\URL[http://www.nicovideo.jp/watch/sm38158151]\e
2021/01/23 10:55:32 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[236]チラシ右上のコラムで胸がきゅーっとした。\w9\w9\n\n\u\s[211]切ないけどコラムを書いた人がいい人なのは分かります。\n\URL[http://twitter.com/naganoya_yuta/status/1352776627894149121]\e
2021/01/23 11:17:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nお腹の具合がよろしくないし。\w9\w9\u\n\n正露丸。\e
2021/01/23 11:23:09 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[236]togetterの「破滅的お姉さんを求める自炊男子大生と限界年上OLお姉さんの雇用関係が始まろうとしたが、\w5想像よりもお姉さんの食生活が破滅的だった話」が面白かった話。\w9\w9\n\n\u\s[212]2ページ目の後半から破滅フラグが加速していきます。\w9\w9\n\n\h\s[238]破滅的お姉さんが生きてるって素晴らしいって思いました。\n\URL[http://togetter.com/li/1656253]\e
2021/01/23 12:48:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]破滅的お姉さんのまとめ見に行ったら死ぬほど重い。\w9\w9\uとうとう504出た。\e
2021/01/23 14:09:12 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]台湾でPUI PUIモルカーが人気らしいよ。\w9\w9\n\n\uかわいいですし、\w5日本語知らなくても楽しめますもんね。\w9\w9\n\n\h\s[208]なんか溥儀の発音がpu iだから溥儀とセットでいじられてるらしい。\w9\w9\n\n\u\s[213]へぇー。\e
2021/01/23 14:34:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイ大、\w4マトリフのセクハラをカットか。\w9\w9\u配慮。\e
2021/01/23 14:35:54 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[201]フレイザードの残虐行為手当もなくなったし、\w5賃金カットかな？\w9\w9\n\n\u\s[213]配慮したのは賃金ではなく‥\w5。\e
2021/01/23 14:39:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪市、\w4やらかす。\w9\w9\u親切。\w9\h\n\n\URL[http://twitter.com/takigare3/status/1352646155717414914]\e
2021/01/23 15:04:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]確かに映像は4DX向きかもしんないケド。\w9\w9\u１のほうがよくあらへんか。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=3l0C6Ie_3X4]\e
2021/01/23 15:07:12 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]なぜかアバター2の話かと思った。\w9\w9\n\n\u全然違いました。\w9\n私はレイバーの方がいいです。\e
2021/01/23 15:08:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9\w9\n舞台が２００２年だよ。\w9\w9\uわーい。\e
2021/01/23 15:10:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\u寝る前数十分の記憶がないです。\e
2021/01/23 15:11:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、そりゃすぐに自首したほうがいい。\w9\w9\uうむ。\e
2021/01/23 15:12:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日は雪。\n\w9\w9\ubyキショーチョー。\e
2021/01/23 15:12:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジか。\w9\w9\u確かに周りは全部廃墟になっていて、\w5地面は真っ赤になっているが。\w9\w9\h\s[44]\n\n何インパクトですか？\e
2021/01/23 15:13:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちは雨くさい。\w9\w9\u寒気の入り方が予想外やと、\w4雪になる可能性も。\e
2021/01/23 15:33:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャン２のOPイントロ、ストリングスとホーンセクションがよい。\w9\w9\u\s[10]\w9ここんとこアニメOPのイントロだけはええなぁと思うのが多々ある。\w9\w9\n\n\w9\w9釣りのやたらひっくいキーのピアノとか。\e
2021/01/23 15:34:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、左目が腫れで視界が妨げられてイラつく。\w9\w9\u\s[10]\w9ものもーらーいー。\e
2021/01/23 15:37:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう。\w9\w9\uものもらいちゃう。\w9\h\n\n\URL[http://ameblo.jp/shirakawa-aoi/image-12540246806-14626775356.html]\e
2021/01/23 15:39:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プロフの画像とどう違うんｄ\u\s[10]はいそこまで。\e
2021/01/23 15:53:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9別ベクトルでアタマ悪い。\w9\w9\u突き抜けとる。\w9\w9\h\n\n\URL[http://twitter.com/fallindebu/status/1352567361673469956]\e
2021/01/23 15:56:05 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]1生に1度くらい食べてみたい気もするけど、\w51諭吉と聞いてちょっと考えてる。\w9\w9\n\n\uさいですか。\w9\n1月限定ですからお急ぎください。\n\URL[http://twitter.com/cuetie_pie/status/1352814687910469634]\e
2021/01/23 16:03:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しぐれういのコメント欄で学ぶ三重県周辺の方言事情。\w9\n\URL[http://www.youtube.com/watch?v=nJgjiil5lz8]\w9\w9\u実際道の駅で関西弁との境目みたいなものを実感して面白いよな、\w5あの県。\w9\w9\h\n\n北部は名古屋の植民地然としてそこに尾張弁が入ってくるんだけども。\w9\w9\u\s[15]\n\n植民地言うな。\w9\w9\h\n\n割と実感するのが、\w5方言ってグラデーションのように近接地域の方言が入り込んで、\w5実は区分しづらいって事ですよね。\w9\w9\u\s[13]\n\nそこに標準語と偽関西弁が混ざり込んで、\w5もはや混沌としちゃってて自分が今喋ってるのが方言なのか何なのかわからなくなるときがある。\e
2021/01/23 16:46:24 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]焼肉店センゴクのアニメ視聴完了。\w9\w9\n\n\uヒロインがかわいかったです。\w9\w9\n\n\hそれはそれとして焼肉食べたい。\w9\w9\n\n\u\s[211]はい。\n\URL[http://tabelog.com/rst/rstdtl_party_dtl?LstAre=A130101&LstPrf=A1301&pal=tokyo&pplan_id=151705014&rcd=13247552]\e
2021/01/23 16:47:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]先週ステーキを食べたから耐えられる。\w9\w9\uせやろか。\e
2021/01/23 16:50:43 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]うらやましい。\w9\w9\n\n\u先日の投瓶で教えていただいた一人焼肉に行くチャンスですよ。\w9\w9\n\n\h\s[236]雨だし寒いから無理。\w9\w9\n\n\u\s[213]‥\w5。\e
2021/01/23 16:54:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]気付いたら、\w5元トップギアのさんばかの一人。\w9\nジェームズ・メイの番組がさらに追加されていた。\w9\w9\u使いやすいんだろうなぁ、\w5メイは。\w9\nあの二人さえ揃わなければ、\w5割と「普通の」番組にしてくれるし。\e
2021/01/23 16:56:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]だが吹き替え。\w9\nテメーはダメだ。\w9\w9\uすまんな。\w9\n一番最初に聴いたジェームズ・メイの声が彼の肉声だったから、\w5吹き替えの声色は「コレジャナイ」んだ。\e
2021/01/23 16:56:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]議論にならない例。\w9\w9\uクリティカル食らわないように核心を避けつつ、相手の核心ついてるわけやないんに核心ついてるように見える攻撃繰り出すサマは見事ですらある。\w9\w9\h\n\n\URL[http://twitter.com/kouei_sy521/status/1351156295181742082]\e
2021/01/23 17:04:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんか色々いいたいことはあるけど、\w5自分にとってこれはたぶん食べた瞬間に「これは好きではない上にジャンクフードだ」ってわかるレベルの話題なので、\w5速攻で「プライム落ち」した1917と映画版キャッツに思いを馳せようと思います。\w9\w9\u映像配信後速攻で会員無料枠に押し込められる話題作大抵つまらない説。\e
2021/01/23 17:08:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあこっち？\w9\w9\u\s[14]たいして変わらん上に炎上商法やんけ。\w9\w9\h\n\n\URL[http://twitter.com/BUNKA_taboo/status/689306298978938880]\e
2021/01/23 17:09:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]これたぶんブブカ編集部はわかってて言ってると思う。\w9\w9\u\s[15]わはは。\e
2021/01/23 17:11:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]100％わかってなきゃこの二人並べないだろうねい。\w9\w9\u見事なり。\e
2021/01/23 17:13:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これはまあガルパン信者の皆さんの負けかなって思います。\w9\w9\uあの雑誌はわかっててやってるのが最悪だし、\w5自分たちが最悪だとわかった上でプロレスしかけてるんだから、\w5プロレスに乗っかってやるのがエンタメってものだろう。\w9\w9\h\n\n今の時代、\w5視聴者もお客様じゃなくてエンタメに参加してるんですよ。\w9\w9\u\n\nエンタメを止めるな。\e
2021/01/23 17:14:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネタにマジレスカッコ悪いの典型的構図になっちゃってるもの。\w9\w9\u載ってる雑誌とガイアクアニメランキングっちゅう見出し時点で気づけと。\e
2021/01/23 17:14:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにあの新聞とかあのテレビ局とかはその限りではありません。\w9\w9\uガチとプロレスを見分けられるくらいには、\w5我々もリテラシーを持ちたいよな。\w9\nでなければ楽しめないだろう。\e
2021/01/23 17:18:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nバトルシップの「だが今日じゃない」からのテンション爆上げ感は最高だ。\w9\w9\uこれは吹き替えが最初なので吹き替えが正解。\w9\w9\h\s[44]\n\nひな鳥の論理じゃないですか。\e
2021/01/23 17:19:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてなんでラブライブだよパトルプログラマーにしとけよ案件。\w9\w9\u知名度。\w9\w9\h\n\n\URL[http://twitter.com/cas_nisc/status/1352496728008581124]\e
2021/01/23 17:19:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれでしょ。\w9\nアイドル特有の炎上とかそういうの。\w9\w9\uラブライブ！\w9を炎上させてはならない。\e
2021/01/23 17:20:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9ラブライブ！\w9にちゃんと！\w9がつく。\w9\w9\uうちのATOK君も大概古いが、\w5ラブライブ！\w9に！\w9がつく程度にはラブライブ！\w9は古株だったらしい。\e
2021/01/23 17:50:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]aliでなんか買うつもりだったのにナニ買うんだったか思い出せない。\w9\w9\uウィッシュリスト見ても思い出せんのならたいしたもんやない。\e
2021/01/23 17:50:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さくらです‥\w5‥\w5‥\w5。\w9\w9\n先程オンラインの一拡が終わったとです。\w9\w9\n頭痛しかしませんでした。\w9\w9\u‥\w5‥\w5‥\w5おい。\w9\w9\h\n\nさくらです‥\w5‥\w5‥\w5。\w9\w9\n今回カタログがオンラインしか無いそうです。\w9\w9\n売る物が減りました。\w9\w9\u\n\nそれ以上は言うな。\e
2021/01/23 18:06:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに今回の申込の多いのは鬼滅ではなくVTuberの様で。\w9\w9\u時期が時期やったからなぁ。\e
2021/01/23 18:08:12 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ゲーム実況動画パート35作成完了。\w9\w9\n\n\u公開はずっと先。\w9\w9\n\n\h\s[201]モンスターを鏖殺しながら、\w5人間同士の戦いを止めさせようと必死で訴える勇者一行を見てヒューマニズムの表裏を考える。\w9\w9\n\n\u\s[211]すべてがエゴになる前に掘り下げるのはやめた方がいいかもしれませんよ。\e
2021/01/23 18:18:52 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]WORKING!!1品目視聴完了。\w9\w9\n\n\u初代のアニメですか。\w9\w9\n\n\h\s[209]避けてたわけじゃないけど、\w5原作もアニメもずっと観てなかった作品。\w9\nやっぱり名作はタイミングにかかわらず、\w5観れば面白いものだね。\w9\w9\n\n\u\s[211]それは重畳でした。\e
2021/01/23 18:19:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]中世の野蛮さを見るにつけ、\w5ファンタジー世界における勇者が掲げるお題目の空虚さが半端なく上がる。\w9\w9\uお前が偉そうに演説するその時間で麦を育てろ。\w9\n話はそれからだ。\e
2021/01/23 18:20:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5というわけで今晩私がいただいたのは、\w5麻婆豆腐です。\w9\w9\uどういうわけかは知らないが、\w5鶏皮を揚げたものとゴボウサラダが付け合わせだ。\w9\w9\h\n\nうむ、\w5全体的にブラウン。\w9\w9\u\n\nブラウン。\e
2021/01/23 18:23:32 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[201]その献立を聞いただけでビールが飲みたくなる。\w9\w9\n\n\uここは雨が冷たくて買い出しを挫折したので、\w5非常食の冷凍餃子です。\w9\w9\n\n\h\s[208]これはこれでビールが飲みたくなる！\w9\nないけど。\w9\w9\n\n\u\s[211]ないんですか。\e
2021/01/23 18:34:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]滅茶苦茶さわやかにカバーされていますが、\w5原曲CD版は大概キモいです。\w9\n\URL[http://www.youtube.com/watch?v=0bDLRtYVlTc]\w9\w9\u\s[15]ねっとり感じる雰囲気でこの歌詞を歌われるとそれはもう。\w9\w9\h\n\nライブバージョンは卒業した感じ。\w9\w9\u\n\n何から卒業したんですか。\e
2021/01/23 18:35:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4ブラタモリまでにはご飯作らないと。\w9\w9\uはよ。\w9\w9\h\n\nちと時間かかるかも。\e
2021/01/23 19:17:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4間に合った。\w9\w9\n今日はニホンジカのロースト。\w9\w9\u‥\w6‥\w6赤い。\w9\w9\h\n\nお刺身でも食べられるやつだと聞いたから、\w4多分平気。\w9\w9\nピンクになってるから、\w4少なくとも生ではないし。\w9\w9\u\n\n多分かい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001242.jpg]\e
2021/01/23 19:26:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハンク・アーロンが亡くなったか\w6‥\w6‥\w9\w9\u86なら仕方ない。\e
2021/01/23 19:27:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後味に若干臭みがくるけど、\w4基本的に美味しい。\w9\w9\uん～、\w4やっぱ牛に近いな。\e
2021/01/23 19:30:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\n呉。\e
2021/01/23 19:40:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どんぎつねのCMを見るにつけ、\w5一方こっちはどん兵衛を食べてもどんぎつねは出て来ないし、\w5自分に狐耳も生えないという状況を痛感します。\w9\w9\u痛感されても。\w9\w9\h\n\nたぶん現実の方がバグってるんだと思うんですよ。\w9\w9\u\s[15]\n\nまた何か変なことを言い出したよ。\e
2021/01/23 19:53:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモリ、\w4片隅の絵がどーんと。\w9\w9\u壁画。\e
2021/01/23 20:02:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]boogieWoogieへの道は遥か遠いってかほぼ閉じてる。\w9\w9\u\s[10]\w9才能無いのぅ。\w9\w9\n\n\w9\w9あ、奥様レッスン有難う御座いましたっ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=4t0I10eMoJU]\e
2021/01/23 20:03:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4起きた。\w9\w9\uだがどかない。\e
2021/01/23 20:07:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガキどもがちっとでも興味出しゃグランドたぁ言わんでもアップライトでも据えたいんだがなぁ。\w9\w9\u\s[10]\w9引っ越しリフォーム時にきっちり防音した部屋がありますれば。\e
2021/01/23 20:10:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初は電子で。\w9\w9\uえー。\w9\w9\h\n\n不満が出たら、\w4いいの買うくらいでも。\e
2021/01/23 20:11:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u先ずは太鼓の達人やなかろうか？\n\w9\w9\h確かにそれが一番興味を引きそうではある。\e
2021/01/23 20:13:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電子で練習してましたが全く近寄ろうともしませんでした。\w9\w9\u\s[10]\w9そろそろ何か習いものさせたい。\e
2021/01/23 20:19:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弓道。\w9\w9\u貴様みたいに弓道警察になったらどうする。\w9\w9\h\n\nイラスト。\w9\w9\u\n\n貴様のように１８禁絵師になったらどうする。\w9\w9\h\n\nなってない。\e
2021/01/23 20:21:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブレイクダンスで五輪狙う。\w9\w9\u習うモンなんかアレ？\e
2021/01/23 20:22:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]武道ならそれか剣道だよなぁ。\w9\w9\n\n\w9\w9あんまりゴツいの居らんし。\w9\w9\u\s[10]\w9柔道とか以ての外。\w9\w9\n\n\w9\w9経験者談。\e
2021/01/23 20:23:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達がダンス教室っぽいの通ってて、私も行きたいと言い出した矢先にそこ潰れた。\w9\w9\u\s[10]\w9いやーヤバかった。\e
2021/01/23 20:25:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかった。じゃあカバディだ。\w9\w9\uやかましい。\e
2021/01/23 20:28:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キズナアイライブ、結構遅延する。\w9\w9\u27000人か。\e
2021/01/23 20:37:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、悪くは無かったが恒例の日本人はきちくーシーンがあった。\w9\w9\u\s[10]\w9漂流してた捕虜を尋問して答えんかったら足にアンカー付けて海に落とすシーン。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=lxPSJvEWRvI]\e
2021/01/23 20:39:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ミッドウェイも前評判ほど各界隈で話題になった印象がない。\w9\w9\u公開される頃には艦これにそれほど興味がなかっただけともいう。\e
2021/01/23 20:42:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ実際、\w4コンクリートを足につけて東京湾に沈めたりするし。\w9\w9\u一部の方だけです。\e
2021/01/23 20:43:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか4Kにして全画面にすると、\w5爆煙とかがたまにガビる。\w9\w9\uう～ん。\e
2021/01/23 20:44:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たぶん関根勤のせい。\w9\w9\u\s[14]なんでや。\e
