2021/03/02 05:26:25 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001314.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730911&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734563&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736390&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737851&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/03/02 07:01:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで、\w5ふわっムチッポニョ、\w5ハマる！食感推しスイーツってやってた。\w9\w9\u\n\nああ～、\w5そういうの好きだよな。\e
2021/03/02 07:28:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨のち曇り。\w9\n降水確率は90%。\w9\n予想気温は最高が15度、最低が5度。\w9\w9\h\n\n温度差が。\w9\w9\u\n\n夜に向けて下がる一方。\w9\w9\h\n\nこれは早めに帰らないとね。\w9\w9\u\n\nそううまくいかない。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/03/02 19:35:32 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]「残酷な天使のテーゼ」ってあるじゃん？\w9\w9\n\n\uまあ‥\w5はい。\w9\w9\n\n\h\s[201]対義語は「ぜんぶ守る魔族のアンチテーゼ」だよね。\w9\w9\n\n\u\s[211]‥\w5‥\w5‥\w5「これで勝ったと思うなよぉ」って捨て台詞が聞こえそうな対義語ですね。\e
2021/03/02 19:51:59 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]トレンドに荒木先生が出てきてまた荒木先生かと思ったら荒木先生じゃなくて荒木先生だった。\w9\w9\n\n\u\s[211]若返って転職することで荒木先生になった荒木先生本人かもしれませんよ。\e
2021/03/02 20:02:32 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ぼいんぼいんってトレンドの動画を観て心が躍った。\w9\w9\n\n\u\s[211]あー、\w5これはぼいんぼいんですねー。\n\URL[http://twitter.com/yos_ise/status/1366650582904176646]\e
2021/03/02 20:12:17 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[234]ちょっとぉ！\w9\n192.168.1.9は私のアドレスなんだけど！\w9\w9\n\n\u\s[211]はいはい。\w9\nお約束お約束。\e
2021/03/02 20:19:24 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]保管用冷凍庫が故障でコロナワクチンがダメになったニュースを見て思う。\w9\n河野大臣が福島県沖地震で出した「ワクチンに影響なし」の記者会見は有用な情報だったなぁって。\w9\w9\n\n\u地震に関係ないとかもっと言うべきことがあるとかバッシング受けてましたね。\n\URL[http://www3.nhk.or.jp/news/html/20210301/k10012892311000.html]\e
2021/03/02 20:33:30 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[238]この宣伝はうまいというかズルいというか。\w9\w9\n\n\u画像を拡大しようとしたら即ビビッド。\w9\w9\n\n\h間違い探しは1個だけちょっと難しかった。\n\URL[http://twitter.com/g123_jp/status/1366563338046509059]\e
2021/03/02 20:51:53 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[201]Hな宿題‥\w5つまりHomeworkのこと？\w9\w9\n\n\u\s[213]そんなツッコミに困る反応されましても。\e
2021/03/02 22:50:05 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ガルパン最終章 第一話視聴完了。\w9\w9\n\n\uいつ見てもやっぱり名作ですねぇ。\w9\w9\n\n\h\s[208]やっぱり激辛ノンアルコールラム酒は名勝負だよね。\w9\w9\n\n\u\s[212]そこですか。\e
2021/03/02 23:01:15 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]卒業式って特別なイベントだよね。\w9\w9\n\n\uそうですね。\w9\n一生忘れられない勇姿を見られますね。\n\URL[http://twitter.com/_R_I_K_U_O_/status/1366333173890576386]\e
2021/03/02 23:23:23 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ガールズ＆パンツァー 最終章 第2話視聴完了。\w9\n良い最終章だった。\w9\w9\n\n\u\s[211]続きが待ち遠しいです。\e
2021/03/02 23:28:19 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[5]にゃーのです。\w9\w9\n\n\u\s[10]‥\w5？\n\URL[http://seiga.nicovideo.jp/seiga/im10703703]\e
2021/03/02 23:29:23 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[238]あ、\w5柊ちゃんが分裂した。\w9\w9\n\n\u\s[213]‥\w5不覚でした。\e
