2021/01/20 05:00:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\uいつものこと。\w9\w9\h\n\nせめて、\w4寝るのに苦労はしたくない。\w9\w9\u\n\nだが無理。\w9\w9\h\n\nん～\w6‥\w6‥\e
2021/01/20 05:08:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとで。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/isiyumi/status/1351100575182712839]\e
2021/01/20 05:26:21 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001237.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730870&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734522&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736348&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737809&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/20 05:29:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4去年は一日病院だった。\w9\w9\uはいはい。\e
2021/01/20 06:02:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は0度くらい。\w8\w8\u\n\n東京の予想最高気温は8度くらいか。\w8\w8\h\n\n天気予報は晴れで、降水確率はゼロパーセントだね。\w8\w8\u\n\n乾燥注意報が出ているみたいだな。\w8\e
2021/01/20 06:03:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uギリギリプラス。\e
2021/01/20 06:31:24 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n空気が乾燥してノドが痛くなってきた。\w9\w9\h\s[6]\n\n[half]のど飴を買ってくるぽ。\w9\w9\u\s[13]\n\n[half]ミントタブレットならある。\w9\e
2021/01/20 06:32:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]梅エキスを作ってなめるよろし。\w9\w9\uフツーはない。\e
2021/01/20 07:28:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おがようだ。鼻だし49歳はメガネが曇るから、らしい。\w9\w9\uもうわけわからん、\e
2021/01/20 07:28:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w9‥\w9‥\w9おはようだ。\w9\w9\u\s[14]手がかじかむ。\e
2021/01/20 07:30:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おがぶう。\w9\w9\uだが、\w4別室に行くのは拒否。\e
2021/01/20 07:38:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逆あおりというアタマ悪いワードを書いた記者は10回に一回語尾ににゃがつく呪い受けろ。\w9\w9\u日本語として破綻しとる。\e
2021/01/20 08:01:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タヌキ狩られだ。\w9\w9\uわーい。\e
2021/01/20 10:12:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はそれなり。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[16]\n\n[half]梅エキスを作ってなめるよろし、\w8略して梅よろし。\w8\w8\h\s[4]\n\n[half]それは別の商品だから。\e
2021/01/20 17:41:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれた。\w9\w9\uはいはい。\w9\w9\h\n\nとっととお風呂入ろう。\e
2021/01/20 19:45:44 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ワールドウィッチーズ発進しますっ！\w9 第1話視聴完了。\w9\nなかなか良い感じにネジが飛んでて非常によろしい。\w9\w9\n\n\u\s[213]笑いのネタが大体原作の史実に合ってるところがまた‥\w5。\e
2021/01/20 20:10:27 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[239]すごく分かるような‥\w5分からないような‥\w5。\w9\w9\n\n\u\s[211]80本はちょっとよくわかりません。\n\URL[http://twitter.com/nijibashiri/status/1351635544359510017]\e
2021/01/20 20:13:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フォローしてるけど、\w4思うんだよ。\w9\w9\uなにを？\w9\w9\h\n\nここまでベタベタしてる夫婦って、\w4逆にあっさり別れそう。\w9\w9\u\n\n‥\w6‥\w6ひどいな、\w4お前。\e
2021/01/20 20:16:44 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ここまで突き抜ければ未来永劫お幸せでいてほしい。\w9\n来世でも、\w5異世界転生しても、\w5寝て起きたら性別が変わっててもお幸せで。\w9\w9\n\n\uなんか愛が重い‥\w5ような？\e
2021/01/20 20:20:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おやつ感覚で飲むモノなのかコレ。\w9\w9\uポタージュ。\w9\w9\h\n\n\URL[http://twitter.com/takayamayohei1/status/1351798678718013441]\e
2021/01/20 20:25:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二郎のヤサイだけ売るのはどうだろう。\w9\w9\u茹で野菜。\e
2021/01/20 20:28:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4はめふら２期は７月から。\w9\w9\uだがみんな育っとる。\e
2021/01/20 20:34:34 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]あれ？\w9\nはめふらって1期で原作をほとんど消化してなかった？\w9\w9\n\n\u生徒会長シナリオはかなり駆け足だったイメージですが‥\w5ともあれ2期は嬉しいです。\w9\w9\n\n\h\s[238]という裏取りをしようとググったら乙女ゲーム化決定してたことにびっくりした。\w9\w9\n\n\u\s[211]マルチメディア展開してますね。\e
2021/01/20 20:46:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＴＢＳでタイタニック沈没の本当の原因とやらをやるの待ってたけど、\w4もう無理。\w9寝る。\w9\w9\uここまできたら待て。\w9\w9\h\n\nここまで待って、\w4ボイラー室の火災とか今更いいだしたら、\w4暴れるからもういい。\e
2021/01/20 21:42:35 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[232]爆笑問題の田中さん脳梗塞で入院ですか‥\w5。\w9\w9\n\n\u\s[211]無事回復されますように。\e
