2020/11/19 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]一晩寝たら、\w4いくらか回復。\w9\w9\uだが老人やから回復が遅い。\w9\h\s[4]\w9\n\n今週残り、\w4のったりとやりすごそう。\w9\w9\u\n\n気合い入れろ。\w9\w9\h\n\n無理。\e
2020/11/19 05:04:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよー。\w9\w9\n‥\w5‥\w5‥\w5\s[4]ボランティア辞めようかな。\w9\w9\u例の99か。\w9\w9\h\n\n準備会上層部が大混乱。\w9\w9\nまたもや、\w5どったんばったん大騒ぎ。\w9\w9\u\n\n情報が2転3転していてかなりヤバめ。\w9\w9\h\n\nまぁ、\w5もう通販は始まっている\w5「申込書」\w5は買っておいた方が良いのは確か。\e
2020/11/19 05:06:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nそして七転八倒に。\w9\w9\uタイムドタバッタン。\e
2020/11/19 05:18:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちなみに普段だったら1ヶ月近くかけてやる事を僅か1週間でやれという荒行。\w9\w9\uメイトで「込み書」売っているとか言っていたが、\w5この有様。\w9\w9\n\URL[http://twitter.com/gwinopera69/status/1329035362287513603]\w9\w9\h\n\n‥\w5‥\w5‥\w5現場でお叱りの声聞くのは末端のボランティアなんだからしっかりしろと。\e
2020/11/19 05:19:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラック準備会。\w9\w9\uまるで今までが黒くなかったかのようにいうな。\e
2020/11/19 05:21:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれだけの規模の大半をボランティアで賄っている事を考えれば、\w8十分ブラック。\n\w9\w9\uボランティアに依存しようとしとる\w8某五輪もしかり。\e
2020/11/19 05:22:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにをいまさら。\w9\w9\u‥\w5‥\w5‥\w5何か、\w5懐かしい響きだ。\e
2020/11/19 05:24:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]同志は今回こそ青梅の駅に。\n\w9\w9\u立たせんな。\e
2020/11/19 05:26:22 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001096.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731173&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734460&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736286&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737747&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/11/19 05:27:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w5‥\w5\s[4]青海は今回無いのでそのネタ使えない。\w9\w9\uボケ潰し禁止。\w9\w9\h\n\nえー。\e
2020/11/19 05:29:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でわ都産か幕張だね。\n\w9\w9\uせめて晴海にしてやれ。\e
2020/11/19 05:32:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4そういえば去年食べ損ねてた牛鍋膳、\w4まだ食べてない。\w9\w9\uど素人。\w9\w9\h\n\nなんか昼にかっこむには、\w4無駄に豪勢で\w6‥\w6‥\e
2020/11/19 05:34:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]都産か。\w9\w9\u新しくなったらしいから良いかもな。\w9\w9\h\n\nんー、\w5幕張も。\w9\w9\u\n\nキャッチコピーは「TDLのリア充を眺めｎ\h\s[4]\n\nやめろ。\e
2020/11/19 05:40:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メッセだと行きやすくていいんだけどなぁ。\w9\w9\uだが戻ることはない。\e
2020/11/19 05:44:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無理だろうなー。\w9\w9\uTWR－JR京葉の連絡線を使えば朝同志は楽になるのにな。\w9\w9\h\n\n\s[4]アレは鉄道会社が使わせてくれないだろうね。\e
2020/11/19 05:50:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝同志に聞きたい事がそういえばあった。\w9\w9\uコレ付けとる？\w9\w9\n\URL[http://helpmark.info/]\w9\w9\h\n\n朝同志の持病なら役所行けば貰えるはず。\w9\w9\u\n\nまぁ、\w5変人と思われるのが嫌で付けない人も居るらしいが。\w9\w9\h\n\nコレ付ければ鉄道で優先席に座れるよ。\e
2020/11/19 05:52:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]対象になるんだろうか？\w9\w9\u今は一応問題ない状態やろ？\w9\w9\h\n\nまぁね。\w9全体的に弱ってるけど。\e
2020/11/19 05:56:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]手帳持ちなら確実。\w9\w9\uちなみにココは持ってる。\w9\w9\h\n\n\s[4]持病があるからねー。\w9\w9\u\n\n審査みたいな物は無いので、\w5一度駄目モトで役所の福祉課へ聞いてみるのも良いかもな。\e
2020/11/19 05:57:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は13度くらい。\w8\w8\u\n\n東京の予想最高気温は25度くらいか。\w8\w8\h\s[3]\n\n微妙に暑くない？\w8\e
2020/11/19 05:58:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uインド人の夏。\e
2020/11/19 06:01:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]認定の条件詳しく読んだけど、\w4微妙だなぁ。\w9\w9\n外部デバイスはもうとれてるし、\w4副作用はそれなりに残ってるけど認められるか\w6‥\w6‥\w9\w9\uなら駄目。\e
2020/11/19 06:03:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝同志の状況をログ読みで見ていると、\w5貰えるなら貰っておいた方が良い気がする。\w9\w9\uつらいという言葉が毎日やしな‥\w5‥\w5‥\w5。\e
2020/11/19 06:09:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4初診から１年６ヶ月とあるから、\w4まだ駄目だ。\w9\w9\uまだ１年ちょいか。\w9\w9\h\n\n外部デバイス残ってたら、\w4あれ買うにも手帳があると大きく割り引きになるらしいから、\w4絶対とったんだけどね。\e
2020/11/19 06:12:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、\w5なる。\w9\w9\u赤手帳、\w5効果凄いらしいからな。\w9\w9\h\n\n\s[4]鉄道もタクシーとかも色々割引になるからねー。\e
2020/11/19 06:18:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゴメン、\w5今は違ったっけ。\w9\w9\u昔は赤、\w5緑、\w5青があったんやがな。\w9\w9\h\n\n今は青に統一されてるはず。\e
2020/11/19 06:19:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くま、\w4ばっさりエピソード削ったなぁ。\w9\w9\nクマ友が何故かクマライバルになっちゃうし。\w9\w9\uメディアの違いを理解せよ。\w9\w9\h\n\n入浴シーンもカット。\w9\w9\u\n\n許すまじ。\e
2020/11/19 06:28:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さてそろそろ寝る時間。\w9\w9\u一般的には起きる時間。\w9\w9\h\n\n\s[4]夜勤明けだってば。\w9\w9\u\n\n‥\w5‥\w5‥\w5まぁ、\w5朝同志も頑張ってな。\e
2020/11/19 06:28:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、\w4安らかに眠れ。\w9\w9\uなむなむ。\e
2020/11/19 06:34:05 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nＧｏＴｏなんかやるから増えたって話になっている。\w9\w9\h\s[4]\n\n[half]いっかいも利用したことがないぽ。\w9\w9\u\s[15]\n\n[half]また在宅が増えそうだ。\w9\e
2020/11/19 06:36:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]在宅増えるのは大歓迎。\w9\w9\uサボんな。\e
2020/11/19 07:07:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n東京で警戒レベル引き上げって。\w9\w9\u\n\nヤバいな。\w9\w9\h\s[3]\n\n‥\w5‥\w9\e
2020/11/19 07:08:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今度こそ首都消失。\e
2020/11/19 07:11:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。根拠はないけどGoToトラベルが引き金になったのは間違いない。\w9\w9\n\n根拠はないけど。\w9\w9\u説得力とは。\e
2020/11/19 07:13:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u説得力（物理）\e
2020/11/19 07:14:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり次のGoToはクリニックだな。\n\w9\w9\uいざ全国の後藤医院へ。\e
2020/11/19 07:14:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっきから何回もTVで流れてる医師会会長のおコトバです。\w9\w9\u反対してたんやろなあ。\e
2020/11/19 07:18:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回もかつやはホンキだ。\w9\w9\uせやからマヨ。\w8\w8\h\n\n\URL[http://prtimes.jp/main/html/rd/p/000000274.000032350.html]\e
2020/11/19 07:20:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言いたいことはわかるし、\w5医者としてはそう言わざるを得ないのはわかるけど、\w5じゃあそれで職を失って自殺する人が続出することについての責任は問われないわけでね。\w9\w9\u問われなくて正解ではあるんだけど、\w5同時に意見を100パーセント聞き入れて貰える道理も消失はするわな。\w9\nGoToキャンペーンが素晴らしい取り組みであるかどうかはさておくとして。\w9\w9\h\n\n結局、\w5医療的な所と経済的な所のバランスを適切に判断する立場の人間が、\w5圧倒的に不足してるのがもうコロナ騒動が始まって以降ずーっと言われてることなんだけどさ。\w9\w9\u\n\n政府が信用ならないっていうんなら、\w5政府が指名しない形で、\w5でも政府に対してある程度力を持った形で発言できる機関を作ろう、\w5という事はしないわけだ。\w9\n医療側も、\w5経済側も。\w9\w9\h\n\n推して知るべしですよね。\w9\w9\u\n\nてめぇら結局本質的な意味での責任はとらないしとれないしとりたくないんだろ？\e
2020/11/19 07:21:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近、\w4大阪王将の限定メニューに、\w4馬鹿度が足りなくて寂しい。\w9\w9\u今は？\w9\w9\h\n\n中がごろごろ焼豚のオムライス。\w9ちょっと前まで、\w4ナポリタン焼きそば。\w9\w9\u\n\nん～\w6‥\w6‥\e
2020/11/19 07:21:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で。おっぱいは？\w9\w9\uおい。\e
2020/11/19 07:22:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今日は在宅。\w9\w9\uサボんな。\e
2020/11/19 07:24:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]渋の方の巡回が終わってないので、\w5静画の方から。\w9\n\URL[http://seiga.nicovideo.jp/seiga/im10639061]\w9\w9\u\s[15]というか直近のフォロー絵師さんの絵が軒並み見えちゃってるのばかりだから、\w5出しようがない。\e
2020/11/19 07:27:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おぉ。\w9\n新型BRZにアイサイト載せるのか。\w9\w9\u…\w9…\w986はどうするんだろうか。\w9\w9\h\s[28]\n\nう～ん？\e
2020/11/19 07:28:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶっちゃけ公衆衛生と経済の綱引きなのはいいかげんみんなわかってるんだろうケド、マスコミでこんだけ医師側のなんとかしろなんとかしろ映像流されたら天秤はどうなるのか推して知るべし。\w9\w9\uもうちょっと考えろやマスコミ。\e
2020/11/19 07:29:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4亜人ちゃんの新刊出てる。\w9\w9\nかぐや様も。\w9\w9\uあ\w6‥\w6‥\w9亜人ちゃん！\e
2020/11/19 07:32:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち雨。\w9\n降水確率は50%。\w9\n予想気温は最高が23度、最低が17度。\w9\w9\h\n\nだけど傘マークがついてるのは深夜になってから。\w9\w9\u\n\n前倒しで。\w9\w9\h\s[3]\n\nえ～。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/11/19 07:34:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u倒立前転がどうした？\e
2020/11/19 07:39:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マスゴミの役に立たなさはもう散々わかってきてるんだから、\w5ここでむしろ経済界と手を取り合って強力に情報を発信する共同運営体を構築すべきだと思うんですけどね。\w9\w9\uぶっちゃけ、\w5経済界としても政府に対して思う所がある連中はいるだろうし。\w9\w9\h\n\n医師会側の意見を取り入れた上で、\w5経済をぶん回せる方策を軽いフットワークで提示できる機関を作っちゃえばいいと思うんですよね。\w9\nYouTubeにチャンネル作っちゃえば、\w5マスゴミに頼らず情報発信も出来るわけだし。\w9\w9\u\n\nそれこそ動画観る前の宣伝動画でバシバシやっちゃえばいいし。\w9\w9\h\n\nたぶんそうすればGoTo以上にリアルタイムに案件をリファインし続けることが出来る。\e
2020/11/19 07:42:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だからちゃんとしたメーカーが、\w4こういうオカルトっぽいもの出すなと。\w9\w9\u測定データ出してくれんと信じられん。\w9\w9\h\n\n絶対、\w4機械では測れない、\w4微妙な音も感知する人間の耳でないと、\w4って話になる。\w9\n\URL[http://www.phileweb.com/news/d-av/202011/18/51555.html]\e
2020/11/19 07:53:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふむ。\w9\n葉加瀬の死んだら即終了SEKIRO。\w9\n今日は7分36秒か。\w9\w9\uとはいえ、\w5何だかんだでいい勝負するようになってる辺り、\w5やっぱり継続は力なんだなと。\w9\w9\h\n\nなお、\w5相変わらず30分後に別ゲームの配信を予定している模様。\w9\w9\u\s[15]\n\nふっつーにアンテ6時間以上やってやんの。\e
2020/11/19 08:04:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マルちゃん正麺の漫画、\w4無事公開再開が決まったか。\w9\w9\uよかったよかった。\w9\w9\h\n\nぽんこつらーめん。\e
2020/11/19 08:42:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]スマホの方に、\w4非通知で電話かかってきたのにうっかり出たら、\w4中国語。\w9\w9\uあ～あ。\e
2020/11/19 10:39:56 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]無線LANとwifiって何が違うの？\w9\w9\n\n\u大体の文脈では同じものです。\n\URL[http://twitter.com/mayakamakiri/status/1328989250155515909]\e
2020/11/19 12:49:43 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ポケモンgoに四季が実装されるらしい。\w9\w9\n\n\u赤道直下や南半球はどうなるんでしょうね。\w9\w9\n\n\h\s[238]言われてみれば。\n\URL[http://news.nicovideo.jp/watch/nw8486052]\e
2020/11/19 14:40:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]起床。\w9\w9\n\s[4]さて持病の医者、\w5後藤じゃないけど後藤医院へ行ってくる。\w9\w9\uGoToクリニックの間違い。\w9\w9\h\n\n診察券というクーポン持って。\w9\w9\u\n\nクーポンやないやろ。\e
2020/11/19 15:15:39 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]保険証という最強クーポン。\w9\w9\n\n\u\s[212]確かにとてもありがたいものですが、\w5相互支援の仕組みなのでクーポンとはまた違うのでは‥\w5。\e
2020/11/19 16:06:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ケ、\w5ケラウノス様がデレたー！\w9\w9\u魔王討伐以降、\w5ツンデレ枠に入れられつつケラウノス様。\w9\w9\h\s[28]\n\nそして神様クラスを討伐するときに便利に利用されるピラミッドの槍。\w9\w9\u\n\n1年ぶり、\w53回目。\e
2020/11/19 16:08:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハンドスピナーでグーグル検索すると、\w5ハンドスピナーが出るんだ。\w9\w9\uお前は何を言ってるんだ。\e
2020/11/19 17:35:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4本日終了。\w9お風呂入ろう。\w9\w9\uはいはい。\e
2020/11/19 17:46:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あら。\w9\n愛知県始めて新規感染者数200人超えたか。\w9\w9\uヤバいねぇ。\w9\n実にヤバいねぇ。\w9\w9\h\n\nそれはそれとしてつけ麺食べたいです。\w9\w9\u\n\nそんなこと言われてもなぁ。\e
2020/11/19 17:47:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きし麺で我慢なさい。\w9\w9\uつけ麺位ええやん。\e
2020/11/19 17:48:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ある回転寿司にあるきしめんは、\w9\w9\w9\w9いまいちです。\w9\w9\u溜めて言うことではない。\e
2020/11/19 17:49:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]味噌煮込みきし麺とかどうだろう？\n\w9\w9\uどっから見てもほうとうです。\e
2020/11/19 17:50:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]味噌煮込みのうどんも大概凄いコシなんですよね。\w9\w9\uグツグツ煮込むから、\w5コシがないとどうしようもないというものもある。\e
2020/11/19 17:57:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すなおなきもちだきしめん。\w9\w9\uええから。\w9\w9\h\n\nあれ歌ってる人、\w4ずっと前のコミケで近所だったとき、\w4後ろからぱんつ見えそうでした。\w9\w9\u\n\nこのえっちめ。\e
2020/11/19 18:17:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]坂出沖で、\w4修学旅行の小学生を乗せたクルーズ船が座礁して、\w4小学生が海に投げ出されたそうな。\w9\w9\uマジか。\w9\w9\h\n\n全員救助されたそうだけど。\w9\w9\u\n\nならよかった。\e
2020/11/19 18:27:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]5つの小、\w5と聞いて\w9\w9\u「小5」か、\w5年増だな。\w9\w9\h\n\nとか頭に出てきた私、\w5最低。\w9\w9\u\n\n最高だぜ。\e
2020/11/19 18:39:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しれっとよくもまぁ。\w9\w9\uまともな神経してたら、\w4すぐ仕事辞める。\w9\h\n\n\URL[http://this.kiji.is/699542247022167137]\e
2020/11/19 18:56:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]同人で儲けすぎて懲戒処分された女性教師、\w4特定されちゃったか\w6‥\w6‥\w9\w9\uひぃ。\w9\w9\h\n\n女性向けエロ。\e
2020/11/19 19:07:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハナタカで紹介してたお取り寄せコロッケ。\w9\w9\u待てるかボケ。\w9\h\n\n\URL[http://www.asahiya-beef.com/fs/kobegyu/PC-1800]\e
2020/11/19 19:10:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[8]注文者が死んだ後に代引きで届くコロッケ。\n\w9\w9\uその前に業者が無くなっとったり。\e
2020/11/19 19:11:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前金制にしたら、\w4大もうけできるんじゃなかろうか。\w9\w9\nキャンセル返金はちゃんとするにしても、\w4それこそ亡くなって遺族が知らなかったり、\w4完全に忘れてたり。\w9\w9\u悪いこと考えんな。\e
2020/11/19 19:57:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犯罪者のすくつ。\w9\w9\u死語。\w9\h\n\n\URL[http://this.kiji.is/702057544660550753]\e
2020/11/19 20:12:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ストライク・ウィッチーズがひでえハナシだった。\w9\w9\uだがもともとこんなモン。\e
2020/11/19 20:14:47 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]おっぱいこわい。\w9\w9\hうるさい。\w9\w9\u\n\n今度は熱い尻がこわい。\w9\w9\h\n\nなんだそれは。\e
2020/11/19 20:21:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやうにくろで争奪戦した連中今頃ガクブルなんじゃなかろうか。\w9\w9\uあのザマで気を付けてましたとは言えんわなあ。\e
2020/11/19 20:41:05 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]明日から。\w9行こう。\w9\w9\h‥\w6‥\w6最寄りの店、\w4車でも15分くらい。\w9\w9\u\n\n十分近い。\w9\h\n\n\URL[http://www.famitsu.com/news/202011/19209743.html]\e
2020/11/19 20:55:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ゴチのピタリを見届けたし、\w4寝よう。\w9\w9\u早い。\w9\w9\h\n\nちかれた。\e
2020/11/19 21:18:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パイオニアのUSBのアレは去年あたりに売り出してたヤツの高級版か。\w9\w9\u前のが結構売れたんやろなあ。\e
2020/11/19 21:44:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]蛍光灯だった街灯がいつのまにか全部LEDになってた。\w9\w9\u予算の順番やっときたか。\e
2020/11/19 22:15:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゾウリムシ増殖と水草育成水槽からンコとしか思えんスメルがする。\w9\w9\u\s[10]\w9しかし何かの稚魚が涌いてるので水替えすら出来ない。\w9\w9\h\n\n\w9\w9さっさと閉じるべきだった。\e
