2018/02/18 09:05:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきていたあさだ2℃の時代。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nちょっとだけガチっぽいのがおったが切り抜けたな。\w9\w9\h\n\nそしてデイリー達成南西バシーは11回。\w9\w9\u\n\nというわけでイベント攻略開始。\w9\w9\h\s[96]\n\nしません眠いから寝ます。\w9\w9\u\n\n寝んな。\e
2018/02/18 11:48:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n「しょくにんかたぎ」と書いて変換したら、\w4「職人気質」となりました。\w8\w8\u\n\nATOK。\w8\e
2018/02/18 13:34:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでE1甲ギミック解除完了。\w9\w9\uおっそーい。\e
2018/02/18 15:09:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでアッサリと割れたE1甲。\w9\w9\u序盤にしてもアッサリ過ぎるくらいやったで。\e
2018/02/18 15:33:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]どうでもいいけど演習がもの凄くガチなんですが。\w9\w9\uそりゃま日曜に昼でしかもイベント中やしそーなるわな。\e
2018/02/18 17:30:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]E2ギミック解除出来たからともかく夕飯。\w9\w9\u栗田艦隊での解除道中が潜水艦だらけで難儀やったで。\e
2018/02/18 19:59:33 (Sun),0.0.0.0,SEND,\t\u\s[15]\h\s[5]ご馳走様デシタ♪\w9\w9\u豚汁っポイの美味しゅう御座いマシタ♪\w9\w9\h\s[26]\nポイって？\w9\w9\u\s[10]\n白菜ぶち込んだ。\w9\w9\h\s[4]\n\n‥\w7‥\w7豚汁なのか鍋なのか微妙なトコだねい。\e
2018/02/18 20:05:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uスケルトンは\w7\s[30]肉付きの薄さで点数が変わりマス♪\w9\w9\h\s[26]そんな競技じゃネーから？\e
2018/02/18 20:11:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uSteamで旧正月セールやってマス。\w9\w9\hお、\w7Project CARS2が50%オフでDirt4が70%オフか。\w9\w9\u\n\s[13]最近カーレース系やってないし買うか♪\w9\w9\h\nTHE CREWは？\w9\w9\u\n\n‥\w7‥\w7最近やってないし買うか♪\w9\w9\h\s[7]\n\nTHE CREW終わらしてないじゃんッ！！\e
2018/02/18 20:15:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uFPS系でヨクやってます。\w9\w9\h\s[4]ズルすんな。\w9\w9\u\s[14]\nヤ、\w7アイテムの場所とかワカり辛くてな？\e
2018/02/18 20:19:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]箱庭ゲーかなな？\w9\w9\u\s[14]セール対象外ですヤん。\w9\w9\h\s[4]\nしかも日本語未対応だねい。\e
2018/02/18 20:26:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u箱庭ゲート言えばCivilization Vが75%オフで745円になっとるな。\w9\w9\h\s[70]うおッ！\w5安ッ！？\e
2018/02/18 20:29:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uチロルチョコ換算で37個分と考えると高い？\w9\w9\h\s[66]昔の10円換算だと74個分かぁ♪\e
2018/02/18 21:01:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]順調に進んだE2甲撃破しました。\w9\w9\uよしE3へ。\w9\w9\h\s[6]\n\n今日はココまでキラも剥がれたしね。\w9\w9\u\n\nぬぅ。\e
2018/02/18 21:20:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u北のレーションらしい。\w9\w9\h\s[4]量少ないのはともかく、\w7生米？\w9\w9\u\s[14]\n\n普通レーションって、\w7輜重来れないようなトコでも手間かけずに手軽に食えるヨウなモンの筈やケドのう？\w9\w9\h\nつか、\w7あの銃弾の意味は？\w9\w9\u\s[13]\n\nそこはアレや、\w7おかず少ない分は銃弾解して火薬御飯作れという将軍様の思いやり？\n\w9\w9\h\s[7]\n\nかやくの意味が違う―――――――――――――ッ！\n\n\URL[http://www.youtube.com/watch?v=VIDmr3Viafc]\e
2018/02/18 21:46:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、\w7懐かしのCREWだ。\w9\w9\uココはローカルに保存したの加工しとるな。\n\w9\w9\h\s[9]\nと言うワケで今日の牛さん♪\n\n\URL[http://bottler.y.ribbon.to/src/btl-002152.jpg]\e
2018/02/18 21:49:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[26]ホントは後ろに見えてる風呂桶が餌場ナンだけどねい。\w9\w9\uナゼか焚き火にあたりに来たのう、\w7\s[14]椅子の上に乗って。\e
2018/02/18 21:51:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uそういや正月飲んだミードまだ余っとったな。\w9\w9\h暑くなる前に飲まないと傷みそうだよねい。\e
2018/02/18 21:58:44 (Sun),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uBIOSHOCK 1+2とInfinite、各DLCセットが纏めて67%オフで1979円だと？\w9\w9\h\s[70]ヤバい、\w7グラッときたッ！？\e
2018/02/18 22:01:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uデストピア感が少ない。\w9\w9\h\s[4]イヤ、\w7ドラクエ世界でデストピってたら問題ダカら？\e
