2021/12/03 05:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]夜中、\w4一回しかトイレに起きなかった。\w9\w9\uそれがどうした。\w9\w9\h\n\nナウなヤング。\w9\w9\u\n\nそれはない。\e
2021/12/03 05:35:21 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000495.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731187&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734839&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736666&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738127&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/12/03 05:37:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]転生したい。\w9\w9\uやかましい。\e
2021/12/03 05:59:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]2021年に発売されたスマホで、\w4ワンセグ機能のあるやつは一つもないそうな。\w9\w9\uNHKが悪い。\e
2021/12/03 06:02:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。受信料はワンセグだろうとフルだろうと取るんじゃなかったっけ？\w9\w9\uなんでまた。\e
2021/12/03 06:02:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は5度くらい。\w8\w8\u\n\n東京の予想最高気温は17度くらいか。\w8\w8\h\n\n天気予報は晴れで、\w4降水確率は終日10パーセント。\w8\w8\u\n\n注意報は出てないみたいだな。\w8\e
2021/12/03 06:03:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uNHKが受信料とるせいで、\w4ワンセグ機能のあるスマホが忌避されるっちゅう話。\e
2021/12/03 06:04:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u7度。\e
2021/12/03 06:04:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、そういう。\w9\w9\uつかそもそもTV機能どうしても欲しい層どんだけおるんやら。\e
2021/12/03 06:06:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレビ機能がついてるのは、今ではシニア向けだけだっけ。\w8\w8\uネット動画が好きなだけ見られるのにテレビ機能の需要ってないからなぁ。\w8\e
2021/12/03 06:07:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お馬さんとかお舟とか？\w9\w9\uその言い方やとどっちか区別つかん。\e
2021/12/03 06:25:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高須クリニック。\w9\w9\uえー。\w9\h\n\n\URL[http://youtu.be/hFxHfDfpixY]\e
2021/12/03 06:27:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。豊丸。\w9\w9\uココ、すでにすしざんまいの台も出しとる。\e
2021/12/03 06:32:29 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n揺れたみたいだけど気づかなかったぞ。\w9\w9\h\s[4]\n\n[half]起きることは無かったぽ。\w9\w9\u\s[13]\n\n[half]逃げ遅れるやつだな。\w9\e
2021/12/03 06:33:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]富士山噴火の前兆。\w9\w9\uヤバい。\e
2021/12/03 06:38:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]また来たぽ。\w9\w9\u\s[15]揺れた。\w9\e
2021/12/03 06:38:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揺れた。\w9\w9\u多分２。\e
2021/12/03 06:40:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富士方面で震度５弱。\w9\w9\uヤバいヤバい。\e
2021/12/03 07:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキで旬のみかんスイーツってやってた。\w9\w9\u\n\n皮むきが面倒くさいとか言って食わないくせに。\e
2021/12/03 07:00:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uじゃ、\w4缶詰で。\e
2021/12/03 07:03:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あんな狭い範囲で震度５の地震はおかしい。地下核実験による人工地震である。\w9\w9\uな、ナンダッテー。\e
2021/12/03 07:05:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうそう、\w4中国による日本壊滅作戦の一環。\w9\w9\uなどというと、\w4なに非科学的なこといってんの？\w9といいそうなイメージ。\e
2021/12/03 07:09:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでコレに批判が来るのか。\w9\w9\uあたおか。\w9\w9\h\n\n\URL[http://twitter.com/_3_2_5_/status/1357585670567464965]\e
2021/12/03 07:13:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってコンビニ。\w9\w9\uあっそ。\e
2021/12/03 07:18:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ファミマでファミチキの通常販売を開始って。\w9\w9\uいままで通常でなかったと。\w9\w9\h\n\n3倍だったのかな？\w9\w9\u\n\n‥\w5‥\w9何が？\e
2021/12/03 07:19:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タイの工場がアレ。\w9\w9\uクリスマス前になんとかと必死に動いたと思われる。\e
2021/12/03 07:26:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]沖縄のエビが今年の販売はないってやってた。\w9\w9\uそっちはどうした？\w9\w9\h\n\nエビがウイルスに感染して死滅したんだとか。\w9\w9\u\n\nどこも大変だな。\e
2021/12/03 07:38:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雲あんまなかったのにぽつぽつ降ってた。\w9\w9\uさいですか。\e
2021/12/03 07:43:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は20%。\w9\n予想気温は最高が13度、最低が8度。\w9\w9\h\n\nやっと金曜日。\w9\w9\u\n\n実は木曜。\w9\w9\h\s[4]\n\n戻さないで。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/12/03 07:44:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u水曜。\e
2021/12/03 09:32:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[13]\n\n[half]むしろ皮を剥くのが面倒だからみかんを食べないという人にこそ旬のみかんスイーツ特集は良いんじゃないだろうか。\w8\w8\h\s[8]\n\n[half]旬のみかんスイーツが皮付きで出てこない限りはね。\e
2021/12/03 11:58:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[51]ハツネちゃんがシャベッター！\w9\w9\u\s[15]何を唐突に。\w9\w9\h\s[28]\n\n自身の能力に即した敵が出てくるとちゃんと喋る。\w9\nアイギスのユニット特性を知っていないと出来ない話の流れだぁ。\w9\w9\u\n\n…\w9…\w9900を超える数がいる中で、\w5ちゃんとチョイスできるのはまあ確かに凄い。\e
2021/12/03 12:10:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n敵の大型ユニット。\w9\nスペースゴジラ感があってよろしい。\w9\w9\u…\w9やっぱスフィンクス持ってきた方が良かったかもしれん。\w9\w9\h\s[43]\n\n今回の新英傑は怪獣大戦争をやれという運営からの指示だった可能性が？\w9\w9\u\s[15]\n\nいや…\w9…\w9…\w9。\e
2021/12/03 12:19:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9この大怪獣。\w9\nNPCの火力を効率的に回すだけで割と攻略できちゃうんだね。\w9\w9\u\s[13]予備火力はいるんだろうが。\w9\w9\h\n\n周年イベントはこんなもんか。\e
2021/12/03 12:21:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9…\w9\w9\s[44]お？\w9\n本当にこんなもんだった。\w9\w9\u\s[13]あぁ。\w9\n神級EXとかないのか。\w9\w9\h\n\n前半週は女王様が目覚めなかったけど。\w9\w9\u\s[15]\n\n寝坊女王。\e
2021/12/03 13:57:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もうタレントじゃなくて趣味人といった方がいいんじゃ内科系芸能人ことヒロミが、\w5木の競りに初参加とかいう動画タイトルを見て、\w5本当に趣味だなおいってなる昼下がり。\w9\w9\u…\w9まあ実際良い悪いあるしな、\w5木って。\w9\w9\h\n\n高級車業界でも、\w5質の高い木目を持っている木とかの取り合いらしいですね。\w9\w9\u\s[13]\n\nドアとかハンドルとか、\w5色んな所にウッドをあしらうからな、\w5高級車は。\e
2021/12/03 15:58:25 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[13]やはり高級ウッドデッキ業界でもウッドデッキに向いた質の高い木材を取り合ったりするのだろうか。\w8\w8\h\s[8]そりゃまあ、\w8するんじゃない？\w8\w8\n高級ウッドデッキ業界なんていう単位で業界になっているかはともかくとして。\e
2021/12/03 17:55:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れましたわ。\w9\w9\uあっそ。\w9\w9\h\n\n今週おわし。\e
2021/12/03 19:38:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いまさらだけどオイル漬け柿の種、漬かってるからしっとりしてるのかと思いきや、ばりんぼりん。\w9\w9\uゴハンのお供にするのはちょっとなあ。\w9\w9\h\n\n箸で食べる酒のアテと考えたほうがよさげ。\e
2021/12/03 19:50:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ、\w4トレンドに居座るメスガキが気になる。\w9\w9\uメスガキヤ。\e
2021/12/03 20:17:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪の倉庫火災、\w4屋上に太陽光発電のパネルがあるせいで消火が阻まれてるとかなんとか。\w9\w9\uどこにあっても迷惑かける。\e
2021/12/03 20:24:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]練馬区では子供のSNSアカウントのパスを家族で共有してあまつさえ学校にそれ提出しろってのが決まりらしい。\w9\w9\u保護者激おこ。\w9\w9\h\n\n\URL[http://www.city.nerima.tokyo.jp/kusei/kaigi/kaigiroku/kodomo/ijimetoutaiou/20200115ijimetaiou.files/07sns.pdf]\e
2021/12/03 20:30:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イラネッチケー、敗北。\w9\w9\uそういや容易に元に戻せるからどうとか言うとったな。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/21295849/]\e
2021/12/03 20:42:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、とうとうユンボの先っちょにクリッパーみたいなのくっ付いたやつで外壁壊してそこから放水してた。\w9\w9\u\s[10]\w9ビルの解体なんかで見るデカくリーチの長いやつ。\e
2021/12/03 20:48:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういう奴か。\w9\w9\uなん？\w9\h\n\n\URL[http://pixta.jp/illustration/55032823]\e
2021/12/03 20:49:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、これだ。\w9\w9\u\s[10]\w9民間に委託。\e
2021/12/03 21:00:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]みすちる～\e
2021/12/03 21:07:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
