2020/08/29 05:00:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]艦これイベントも終わったし、\w4今週末は安静にする。\w9\w9\uやかましい。\w9\w9\h\n\nとてもつかれた。\w9\w9\u\n\n運動しろ。\w9\w9\h\n\n断る。\e
2020/08/29 07:03:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか早い。\w9\w9\u別にええやん。\e
2020/08/29 07:07:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。体調について国会出てきて説明しろつってたどっかの党首が、総理続けられないほど悪かったとは驚いたとか言ってたの笑う。\w9\w9\u説明されてちょっとでも不安があれば追い込むつもりだった奴が何を言うのか。\e
2020/08/29 07:09:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u立民の石垣、\w4身内からもフルボッコやなぁ。\e
2020/08/29 07:10:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]#石垣のりこ議員の辞職を求めますがトレンド入りしてるしねい。\w9\w9\uもーえろよもえろーよー。\e
2020/08/29 07:13:40 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n昨日は東京に行った。\w9\s[52]\w9疲れた。\w9\w9\h\s[4]\n\n[half]暑いのに外を歩いたぽ。\w9\w9\u\s[13]\n\n[half]そして部屋はエアコンが効きすぎ。\w9\e
2020/08/29 07:15:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]そういや東京とか１年以上行ってない。\w9\w9\uちゅうか、\w4４月半ばから、\w4市外に出とらんやろ。\e
2020/08/29 07:23:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ははあ。持病抱えた人を役職につけた自民党はバックアップ体制を万全にしておくべきだった。それをしてなかったのが悪いってのがツイートの趣旨だよって回答なのか。\w9\w9\u別に党は議員の雇い主ちゃうし、そもそも指摘されとんのはそこやないし謝罪もない。\e
2020/08/29 07:26:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずロリ昭和カバーの新作置いておきますね。\w9\w9\u癒し。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=6F6jiZs9xMM]\e
2020/08/29 07:39:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～ホントに、\w4おごってよ～って男が口とがらせるの、\w4キモすぎる。\w9\w9\uええから。\w9\w9\h\n\nはよあのＣＭ終われ。\e
2020/08/29 07:51:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽しそう。\w9\w9\uいい音。\w9\h\n\n\URL[http://twitter.com/helenleigh/status/1299347845112385537]\e
2020/08/29 08:05:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]４Ｋ番組見ると、\w4やっぱしょっちゅうデジタルノイズ入るなぁ。\w9\w9\uとりあえずケーブルから。\w9\w9\h\n\nレコーダー経由してるから、\w4そっちを４Ｋ対応のにするべきなのかも。\e
2020/08/29 08:30:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\u殿さまキングスマン？\e
2020/08/29 08:33:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コーラメントス。\w9\w9\u重曹やけど。\w9\h\n\n\URL[http://twitter.com/thandojo/status/1298586590688628736]\e
2020/08/29 08:59:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ4Ｋ対応レコーダーも買おう。\w9\w9\u無駄づかい。\w9\w9\h\n\nセブン録画用。\e
2020/08/29 09:00:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自宅の録画視聴システム、できあがったんでブロック図書いてみた。\w9\w9\uややこしい。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000947.jpg]\e
2020/08/29 09:01:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダウンフォースは？\w9\w9\u何を言うとる。\e
2020/08/29 09:11:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]避けようがない。\w9\w9\uスペースデブリに違いない。\w9\h\n\n\URL[http://twitter.com/f3_momo/status/1299341693171298306]\e
2020/08/29 09:12:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレねえ。\w9\w9\u対向車線に落っこちてたなら踏んだクルマ結構な衝撃あった思うが。\e
2020/08/29 09:16:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高速の下にいたイチローが、\w4飛んできたボルトを打ち返せば、\w4こんな状況になることも考えられる。\w9\w9\uうむ、\w4なるほど。\e
2020/08/29 09:16:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]下道からハネあがったとするとナニがあったのかもうサッパリ。\w9\w9\uでんでんでんでん。\e
2020/08/29 09:23:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u今日は焼き肉の日。\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2020/08/29 09:54:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]温度計は外気温36度と言っている。\w9\w9\uアタマおかしい。\e
2020/08/29 10:45:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちい。\w9\w9\uわかっとる。\w9\w9\h\n\nだが、\w4夏が終われば冬が来る。\e
2020/08/29 11:04:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイソー、1000円だケド釣り竿あんのか。\w9\w9\uリールもセット。\e
2020/08/29 11:05:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駄菓子屋とかにあった、\w4高級釣り具セットみたいな？\w9\w9\uさすがにあれにリールはない。\e
2020/08/29 11:08:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/08/29 11:34:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイソーは１００円ルアーがお薦めなのだ。\w9\w9\u\s[10]\w9まぁフックとリング換えにゃならんが、それでも安い。\w9\w9\h\n\n\w9\w9クッソ高いのロストする事考えりゃねぇ。\e
2020/08/29 12:06:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バカと飲んだ時に聞いた移動カフェ始めたいとウエストファリア買い上げた奴の動機。\w9\w9\n\n\w9\w9映画CHEF見てこれだと思った。\w9\w9\u\s[10]\w9で、昨夜バカと突っ込みまくりまがら尼で見てみた。\w9\w9\n\n\w9\w9あんた三ツ星シェフちゃうし、車がP30どころやないデカさですやん。\e
2020/08/29 13:20:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カーステがイキナリUSB見失って、カードぶっ壊れたかと思ったら壊れたのカードリーダーだった。\w9\w9\u頼むわばっはろー。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B001MQBRJE]\e
2020/08/29 13:23:04 (Sat),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\uちょっと外出たら阿保ほど暑かった!!\n\w9\w9\h\s[4]ゴーヤ棚の下が日陰でちょっと涼しい‥。\e
2020/08/29 13:26:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。ゴメンばっはろー買ったの2009年だわ。\w9\w9\uつっても差しっぱなしやったワケでもなし。\w9\w9\h\n\nまあまた同じのぽちろう。安いし。\w9\w9\u\n\nしかしずっと同じ型番なんやなあ。\e
2020/08/29 13:26:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てかどんだけ発展させる気だ。\w9\w9\u\s[10]\w9カーステ本体にカードリーダ付いたのを選ぶのだ。\e
2020/08/29 13:29:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]SDカードリーダーはついてっけど、地図更新につかうから音楽はいったの差しっぱなしにしとくのなんかイヤで。\w9\w9\u外付けでも更新ファイル読んでくれるんかはわからんし。\e
2020/08/29 13:31:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地図更新などそんな頻繁に無かろうよ。\w9\w9\u\s[10]\w9うちの場合、ナビのカードはまた別のとこに刺さっとるなぁ。\e
2020/08/29 13:33:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、地図更新に使うから常時使ってぶっ壊れられたらヤだなあって。\w9\w9\u気分なのお～。\e
2020/08/29 13:36:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。しまった。カードリーダーじゃなくてちっこいUSBメモリにすりゃよかった。\w9\w9\uまあええわ。追加でぽち。\e
2020/08/29 13:39:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレでいいや。\w9\w9\uちょうどタイムセールやっとる。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B07KGLSJYY/]\e
2020/08/29 13:44:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちにしなさい。\w9\w9\u\s[10]\w9これな、ソケット部分が薄うて接触が悪い。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/dp/B07TMD5S3X/]\e
2020/08/29 13:45:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]買ったのね。\w9\w9\uつかなんで電球なんに青くする。\e
2020/08/29 13:54:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そおいっ。\w9\w9\n\n\w9\w9てか、だいぶ前の話だから今のは知らん。\w9\w9\u\s[10]\w9気分や走るロケーションによって聴く音楽を変えるのが夢でした。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000948.jpg]\e
2020/08/29 13:56:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンバー青赤緑と色々御座いました。\w9\w9\u\s[10]\w9ソケット部分がガバガバやから走っとったら落ちるんよこれ。\e
2020/08/29 13:56:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは楽しそう。\w9\w9\u色も変わるんか。\e
2020/08/29 15:33:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。後方カメラをハッチバックのプレート上につけようと思ったケド、手ェ突っ込むトコの内側に穴開けるしかないかなあ。\w9\w9\uナンバーライトが一体やしなあ。\w9\w9\h\n\nめんどくさいし穴開けなくてもいいリアガラス裏側に貼っつけ作戦かなあ。\w9\w9\n\n\URL[http://btl.skr.jp/src/bottle-000949.jpg]\e
2020/08/29 15:37:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リバースに突っ込んで映るカメラじゃリアトレーじゃダメだ。\w9\w9\u\s[10]\w9視界が段違い、ちぅか危ない。\e
2020/08/29 15:39:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ純正で着いてるか、煽り追突用ならリアトレーでも。\w9\w9\u\s[10]\w9ガラス貼り付けが楽でええぞ。\e
2020/08/29 15:41:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デジカメの後方カメラはハイマウントストップランプのわきにつけたんだケドねえ。\w9\w9\uカメラ買うてもうとるしナビにも映したろか思て。\e
2020/08/29 15:49:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミラー型ドラレコのバックラップにも後退時切り替え信号の入り口あるからそれ繋いでヨシにしちゃおうかなあ。\w9\w9\uそれならすぐできるな。\e
2020/08/29 15:50:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バックラップってなんだ。\w9\w9\uバックカメラ。\e
2020/08/29 15:52:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うし。ちょっとやってみよ。\w9\w9\uうむ。\e
2020/08/29 16:36:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]配線、どっちがプラスかわかんねーんで調査。\w9\w9\uコネクタ形状で判断できるんやろけどなあ。\e
2020/08/29 16:47:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リアガラスのフチに線通すのキツそうだからフロントから取るコトにして明日回し。\w9\w9\uまあ事前調査せんとこうなる。\e
2020/08/29 16:51:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]誰か歌うだろうなあと思ってたら案の定。\w9\w9\uきっく。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=O3_ZOMLcxT4]\e
2020/08/29 17:24:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安倍総理の息子です、一人だけいた。\w9\w9\u\s[14]検索すな。\e
2020/08/29 17:48:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]漫画家の訃報。\w9\w9\u月マガの人か。\w9\w9\h\n\n若すぎるなぁ。\w9\n\URL[http://twitter.com/eguchi_tantou/status/1299617785358688256]\e
2020/08/29 18:08:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]知られざるガリバーは、\w4テルモか\w6‥\w6‥\w9\w9\uそれがどうした。\w9\w9\h\n\n身の回りには体温計くらいしかないけど、\w4病院行くとテルモだらけだなぁ、\w4と思って。\e
2020/08/29 18:10:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちかと思った。\w9\w9\uえー。\w9\h\n\n\URL[http://www.youtube.com/watch?v=NAgP8Cb4yM0]\e
2020/08/29 18:17:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルモの次の動画がコレだった。\w9\w9\u南家こうじさん今どうしてはるんやろ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=yfDoo2zE81c]\e
2020/08/29 18:21:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今んとこ、\w42018年のみんなのうたが最後の仕事か\w6‥\w6‥\w9\w9\uあれは時間かかりそうやし、\w4そういくつもできなそう。\e
2020/08/29 18:29:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってご飯作るか。\w9\w9\uはよ。\e
2020/08/29 18:45:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいかわらずアタマおかしくて何より。\w9\w9\uたのしそう。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=HoB42cUnJTk]\e
2020/08/29 19:16:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしできた。\w9\w9\n一尾４００円のそこそこ高級魚の塩焼きと、\w4茄子の挽肉炒め。\w9\w9\u今日は焼き肉の日やとあれほど言った。\w9\w9\h\n\n売ってたから仕方がない。\w9\n\URL[http://btl.skr.jp/src/bottle-000950.jpg]\e
2020/08/29 19:40:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]行け！コアファイター見始めたケド、モブがひとりひとり生活感出しててスゴいコトに気が付いた。\w9\w9\u会話が噛み合ってんだかないんだかわからんのと状況説明多いのは相変わらず。\e
2020/08/29 19:47:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この場合、会話と会話の間にすっとばされた情報の量がすごいあって登場人物間なら通じてるんだけど見てるほうは脳内補完するしかないからわりと疲れるしわけわからんてなる。\w9\w9\uまあ、いつものこと。\w9\w9\h\n\n映画館だと没入するからまだいいのかもねい。\e
2020/08/29 20:10:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]金曜になると、\w4官邸前で「安倍ヤメロー」と騒いでた連中、\w4「安倍は逃げるなー」と言い出したそうです。\w9\w9\u騒ぎたいだけ。\e
2020/08/29 20:32:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつら。\e
2020/08/29 23:03:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげえオモシロかった。\w9\w9\uやっぱCGやないモビルスーツはいい。\e
2020/08/29 23:04:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]つか暑いッ！\w9\w9\u外が28度まで下がったさかいエアコン切ったら室内31度まで上がりよった。\e
2020/08/29 23:10:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]お弁当屋さんのライブ映像。\n\w9\w9\uどんな需要が？\n\w9\w9\h\n\s[0]え、\w8食べたいお弁当が並んだら買いに行くとか？\n\w8\w8\URL[http://www.youtube.com/watch?v=lndBXOS6plE]\e
2020/08/29 23:13:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]でこぽん、\w8ちょっとお願いが‥。\n\w9\w9\u買いに行かせんな。\e
2020/08/29 23:18:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥山明デザインみたい。\w9\w9\u思ったより安い。\w9\w9\h\n\n\URL[http://www.three-wheel.jp/webcatalog/pdf/e-mo.pdf]\e
