2017/07/17 06:41:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだすでにぬくい。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nコロコロ変わるのが３つくらいおって難儀やったがなんとかしのいだな。\e
2017/07/17 07:12:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ともかく通商破壊とい号完了。\w9\w9\uそして南西が残る。\w9\w9\h\s[4]\n\nバシー行ったら二回連続でハズレるとか。\w9\w9\u\n\n羅針盤の機嫌が悪い。\e
2017/07/17 07:50:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ともかく南西バシー終了おまけの潜水艦もしばき倒した。\w9\w9\uあとはあ号か。\w9\w9\h\s[5]\n\nその前に朝ごはん。\w9\w9\u\n\nキリついたしココらへんでええか。\e
2017/07/17 09:12:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n現在の外気温は28度くらい。\w8\w8\u\n\nすぐ上がるだろう。\w8\e
2017/07/17 19:53:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]まもなく艦これアニメ一挙。\w9\w9\uニコ生。\e
2017/07/17 20:38:52 (Mon),0.0.0.0,SEND,\t\u\s[15]\h\s[4]ダカらなんで貴様らは屋根に上りたがる？\w9\w9\uそこに屋根があるカラさ♪\w9\w9\h\nドコのアルピニストだ？\w9\w9\u\nトロ～リ！\w7　オ～ッ！！\n\w9\w9\h\n\nそれアルピニストと違う。\n\n\URL[http://bottler.y.ribbon.to/src/btl-001770.jpg]\e
2017/07/17 20:44:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uつまり剥がれた屋根に見える部分が実は粘着テープ？\w9\w9\h\s[70]エ、\w7屋根に立ってるんじゃナクて張り付いてんの？\e
2017/07/17 21:03:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷房消したら30分もしないウチに室温30度越えマス♪\w9\w9\u\s[14]壁や天井裏に昼間の熱気こもっとるカラのう。\e
2017/07/17 21:47:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uせっかくのウニの日なのにウニも食わんで寝るとか。\w9\w9\h\s[7]海の日だ！\w7ウミッ！！\e
2017/07/17 22:32:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく。ボトルサーバーにつながらなかったのは気のせいだよね。\w8\w8\u‥\w4‥\w4さぁ。\w8\e
2017/07/17 22:40:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]気の所為です。\w9\w9\uいやSYSTEMタブが出てるんやが。\e
2017/07/17 22:43:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]よかった。\w8\w8つながらないボトルサーバーなんて、なかったんだよ。\w8\w8\u\s[11]マテマテマテ。\w8\e
