2018/11/23 05:00:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さんれんきゅー。\w9さんれんきゅーだー。\w9\w9\uそげぶ。\w9\w9\h\n\nとりあえず今日は、\w4金ローに感謝しつつ、\w4安静にする。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nまぁ、\w4お買い物には行くけど。\e
2018/11/23 06:24:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あきらかに殺された方が悪い。\w9\w9\uすげーバカ。\w9\h\n\n\URL[http://www.cnn.co.jp/world/35129078.html]\e
2018/11/23 06:47:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]片付け屋って価値観が全然違うんだよね。\w9\w9\uだがお前は少しは片付けろ。\w9\h\n\n\URL[http://twitter.com/tabinekop/status/1065088785858224129]\e
2018/11/23 07:04:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まさお、\w4ちょっとうるっときた。\w9\w9\uまさお。\e
2018/11/23 07:18:46 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nブラックフライデーらいしからイオンでも行ってくるか。\w9\w9\h\s[6]\n\n[half]特に買うものは無いぽ。\w9\w9\u\s[15]\n\n[half]風呂場の電球が切れた。\w9\e
2018/11/23 07:19:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]そしてブラックマンデーへ。\w9\w9\uなんでや。\e
2018/11/23 08:36:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物行ってくる。\w9\w9\nもうお休みの間出かけなくて済むように。\w9\w9\uでっかい肉の塊買ってくるよろし。\w9\w9\h\n\n‥\w6‥\w6どうしろと。\w9\w9\u\n\n丸焼き。\e
2018/11/23 09:52:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とてもつかれた。\w9\w9\u軟弱な。\e
2018/11/23 09:56:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つけてくだけで一発芸。\w9\w9\u千切れそうで怖い。\w9軽いんやろうけど。\w9\h\n\n\URL[http://beautiful-people.jp/products/detail.php?product_id=854]\e
2018/11/23 11:06:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はかき揚げ蕎麦買ってきたから、\w4卵落として天玉そばに。\w9\w9\uまた\w6‥\w6‥\e
2018/11/23 11:06:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えぐ。\w9\w9\u\s[10]\w9傍迷惑なやっちゃのぅ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=m3z09zfMCsA]\e
2018/11/23 11:09:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー滑るんだなぁ。\w9\w9\uずざー。\e
2018/11/23 11:20:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳで再放送やってる、\w4シングルマザーのトラックドライバーのミステリー、\w4寺脇康文がすげー若い。\w9\w9\u結構前のっぽいし。\e
2018/11/23 11:21:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たけえわ。\w9\w9\u\s[10]\w9こりゃコケるやろなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=0ym413BlofA]\e
2018/11/23 11:26:25 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]豪華寝台列車がうけとるから、\w4これもいけると思うたんやろうなぁ。\w9\w9\h自分の部屋から釣りとか出来た方が楽しい。\w9\w9\u\n\nえー。\e
2018/11/23 11:28:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ツアー通しで４０万なら判る。\w9\w9\u\s[10]\w9最低ランクで一泊４０万とは。\e
2018/11/23 11:30:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4いくら瀬戸内とはいっても、\w4この大きさの船だと酔うんじゃなかろうか。\w9\w9\u軟弱な。\e
2018/11/23 11:30:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ位の巡航速度ならトローリング出来るな。\w9\w9\u\s[10]\w9もっと遅い方がサワラ狙える。\e
2018/11/23 11:31:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電気駆動つーから最新の軽減装置着いてんじゃねーか。\w9\w9\u\s[10]\w9だがこのトップヘビーさである。\e
2018/11/23 11:41:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全長81.2m、\w4総トン数3013tか\w6‥\w6‥\w9\w9\u全長は短いが、\w4トン数でいえば大型駆逐艦並？\w9\w9\h\n\n巡航速度は10ノットだそうな。\w9\w9\u\n\nん～\w6‥\w6‥\e
2018/11/23 11:48:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]序盤で犯人がわかって、\w4最後に車で逃げる犯人を、\w4道路上でトラック仲間で取り囲むとこまでわかったけど、\w4これはやっぱ見たことあったか。\w9\w9\u知るか痴呆。\e
2018/11/23 11:57:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ドラマの再放送終わったし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n折角の金ロー感謝の日だというのに、\w4寝なくてどうする。\w9\w9\u\n\nやかましい。\e
2018/11/23 12:55:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金曜ロードショーに感謝する日だったんだね･･･\w3･･･\w3\u\n\n\s[19]違います！\w9\e
2018/11/23 13:30:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n痛いし。\e
2018/11/23 13:30:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家の裏で人が血を流して倒れてたとかで警察が聞き込みに来た。\w8\w8\uとっくにお漏らししてたが閃光のハサウェイ劇場版公式発表来たな。\n\w73部作とかどんな引き伸ばしするのか。\e
2018/11/23 13:31:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やったのか。\w9\w9\uなにを。\w9\w9\h\n\nラストを変えるとかなんとか。\w9\w9\u\n\nえー。\e
2018/11/23 13:34:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おや、この過疎の時代に1秒差だ。\w8\w8\uラストは変えないだろうが、MS大量追加やレーンの強化ぐらいはあるかもなぁ。\w8\w8\h\n\n本編だとほぼハサウェイについて行ける敵いないしねぇ。\n\w8なんでかゲームだとレーンのステータスハサウェイ並みに高いけど。\e
2018/11/23 13:41:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとは、\w4横浜の動くガンダムとか。\w9\w9\u最低でも歩かせんと許せん。\e
2018/11/23 13:45:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一位には謎の力が加わったと感じる。\w9\w9\u何を根拠に。\w9\h\n\n\URL[http://www.anpanman.jp/vote/]\e
2018/11/23 13:45:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ動くってだけなら今までも首は動いてたからねぇ。\w8\w8\u歩かせるにしても地面に固定は建築法上避けられんだろうし、どうなるものか。\w8\w8\h\s[4]\n\nあれ、調べたらナラティブ来週公開なんだ。\w8\w8\u\n\n普段映画見ない割に、見たいものがあると異様に重なるな。\n\w8ゴジラエウレカガンダムか。\e
2018/11/23 13:48:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uおむすびマンの良さがわからないとは、アンパンマンのファンはガキだな。\w8\w8\h\s[4]いやまぁそりゃそうだよ。\e
2018/11/23 14:00:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nゴジラも、\w5評判が良いような話も聞くエウレカも、\w5ガンダムもぶっちしてボヘミアンラプソディを観ました。\w9\w9\u\n\nくどい。\w9\w9\h\n\nボッチでコミュ障じゃなければ、\w5応援上映に行きたいと思える作品。\w9\nというか、\w5一緒に歌いたい。\w9\n特にラストのライブエイド。\w9\w9\u\s[15]\n\nそれはまあ。\e
2018/11/23 15:02:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬コミ用に、\w4まさおのエロ同人誌をもう入稿済みって人がちょろちょろいるみたいだなぁ。\w9\w9\uまさお被害者の会。\e
2018/11/23 15:07:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まさおというと、\w5ジョンナムでも今回のでもなくこれになっちゃうんです。\w9\n\URL[http://www.nicovideo.jp/watch/sm55844]\w9\w9\u知らんよ。\e
2018/11/23 15:09:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいぎす10連召喚x4の結果。\w9\w9\uアリスとセノーテ来たさかい満足。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000275.jpg]\e
2018/11/23 15:10:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つか一回目でやめときゃよかった。\w9\w9\uまあそんなモン。\e
2018/11/23 15:11:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]40枠も開けるのがそもそも面倒。\w9\w9\u\s[15]お前はさぁ。\w9\w9\h\s[44]\n\nというか、\w510連召喚は全体的にシブい気がします。\w9\w9\u\n\nガラニアこそでたが、\w5恐るべき銀率だったもんな。\w9\w9\h\n\nまあ素材には出来るけどさぁ…\w9…\w9。\e
2018/11/23 15:14:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一応4回で一人黒がでたわけだから、\w5天井はそのまま設定されてるんだろうか。\w9\w9\u\s[13]そういえば天井あるかどうか見るの忘れてたな。\w9\w9\h\n\n今回の緊急ミッションでももらえたから、\w5今後緊急ミッションで10連勝かもらえるようになる確率も高い、\w5そこら辺検証しといた方が良いのかね。\e
2018/11/23 15:15:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんとカウントされてるっぽい。\w9\w9\u黒は自力やが回数はリセットされとる。\e
2018/11/23 15:16:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、10連中に天井来る証拠にはなんないか。\w9\w9\uうむ。\e
2018/11/23 15:18:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こちらも結果を貼っちゃおう。\u黒１白１だけどディエーラとドリーが出たのでまあ良しやな。\w9\w9\h\n\n10連は天井関係ないよ。\w9\w9\u\n\n40連で白１しか出てないここがいい証拠や。\w9\n\URL[http://btl.skr.jp/src/bottle-000276.jpg]\e
2018/11/23 15:19:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。ウチはかなりマシな部類？\w9\w9\uみたいやなあ。\e
2018/11/23 15:21:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ絞ってあってもタダだし。\w9\w9\u文句言えん。\e
2018/11/23 15:22:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん、\w5やっぱり総合的に見てシブい。\w9\w9\u\s[13]まあランク報酬や今後のイベントでもらえることを考えれば、\w5この程度のシブさで当たり前か。\w9\w9\h\n\nある程度戦力が整ってる王子的には、\w5覚醒素材収集用と割り切るのがいいのかもしれないね。\e
2018/11/23 15:26:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uエデンの第二覚醒が尊い。\n\w8現場からは以上だ。\w8\w8\h\s[4]なんなんだよ。\e
2018/11/23 15:26:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エデン第二覚醒は天使。\w9\w9\uこれにはヴィンヴィンおじさんもニッコリ。\e
2018/11/23 15:38:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というか、\w5今週帝国プレミアムで来週の新黒は二人追加。\w9\n一人はロリセプト兄貴という王子の財布と毛根を確実に削っていくスタイルに、\w5背筋が凍らざるを得ないんですが。\w9\w9\u\s[15]ぶっちゃけ今回の帝国新ユニットが全員ツボで混乱してる。\e
2018/11/23 15:42:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uむ、次回ロリキャラ来る予定だったのか。\n\w8チキン溜まってたからなんとなく気分で回してしまった。\w8\w8\hまあ、あってもどうせ引けないから問題ないでしょ。\w8\w8\u\n\nまあな。\e
2018/11/23 15:42:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4USBメモリ届いたから、\w41809のインストールメディア作るか。\w9\w9\uそれが最後の以下略。\e
2018/11/23 15:42:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここはでますよ。\w9\n出るまで回すので。\w9\w9\u回させねーよ。\e
2018/11/23 15:48:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽しそう。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/HappinessforalI/status/1065188952137621504]\e
2018/11/23 15:49:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ジェット侍だと思ったら違った。\w9\w9\uぐぬぬ。\e
2018/11/23 15:49:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何も知らない人が足跡見て？？？\w9ってなりそう。\w9\w9\u…\w9…\w9むぅ。\e
2018/11/23 15:58:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ヤバいのはみんなヤバいんだケド、尾形は掘り下げられてもナニ考えてるのか一番わかんないのでヤバい。\w9\w9\uううむ。\e
2018/11/23 16:02:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ？\w9\w9\nインストールメディアの作成、\w4さっき80％こえてたからもう少しと思ったら、\w470％に戻ってる。\w9\w9\u霊。\e
2018/11/23 16:03:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]忙しそうだったから戻しといたよ。\w9\w9\uどうやって。\e
2018/11/23 16:04:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ジェット侍というのは空飛んでチャンバラするやつか。\w9\w9\uちょっと前にも流れとらんかったか？\e
2018/11/23 16:04:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。また広まってる。\w9\w9\u春ころやったか。\e
2018/11/23 16:12:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4メディアできた。\w9\w9\nインストールしよう。\w9\w9\uそれが最期‥\h\n\nしつこい。\e
2018/11/23 16:18:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9というか明日ニコ生でシャークネードやるのか。\w9\w9\u本当気付いたらサメ映画来ちゃってるよなぁ。\e
2018/11/23 16:22:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんとなく10連2回目回してみたら、\w5怒濤の金ラッシュ。\w9\w9\u散々シブいと文句言ってたのを邪神に聞かれたか。\w9\w9\h\s[6]\n\nなお唯一出て来た黒は被りどころかウェディングversionも覚醒済の模様。\w9\w9\u\s[15]\n\n虹行きかスキルレベルアップ素材だなぁこりゃ。\e
2018/11/23 16:25:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スクショ撮ったけど面倒なので口頭で。\w9\w9\uえー。\w9\w9\h\n\nベルニスモモファルネステラテミスコジュウロウマーガレットキュテリメーリスベルニス。\w9\w9\u\s[15]\n\nせめて区切れよ。\w9\w9\h\n\nステラテミスマッガーレを除けば全て素材に出来るという優秀っぷり。\w9\w9\u\s[10]\n\nアイギス様はやはり女神であったか。\w9\w9\h\n\n神殿を妹に占拠されて暇だった説。\w9\w9\u\s[15]\n\nあ～…\w9…\w9。\e
2018/11/23 16:29:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]3回目。\w9\w9\uだからスクショ撮って。\w9\w9\h\n\nリノクレアストレイマチルダバルバストラフシャロンカリオペマリウスミーシャロベルト。\w9\w9\u\n\nマリウス君はいつか育成したいホモ編成の要。\w9\w9\h\n\nなお、\w5より優先度が高いはずのロベルト兄貴すら育成していない模様。\w9\w9\u\s[15]\n\nホモ編成完成への道は遠い。\e
2018/11/23 16:33:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ラスト。\w9\w9\u聞けよ。\w9\w9\h\n\nセシリーベルナールメーリスマオフウカユユフェイティールギャレットリエーレ。\w9\w9\u\n\nやはり総じて微妙な面子。\w9\w9\h\n\nプレミアム召喚における召喚キャラリストラがいかに優秀だったかがよくわかる。\w9\w9\u\s[15]\n\nまあキツいっちゃキツいんだけどな。\w9\nソフィーとか復刻か黒チケじゃないと入手出来ないわけだし。\e
2018/11/23 16:34:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]インストール、\w4１０分くらい３７％から進まない\w6‥\w6‥\w9\w9\u知ってた。\e
2018/11/23 16:34:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]担当者が遅いおやつに行ってるんだよ。\w9\w9\u\s[11]中の担当者などいない！\e
2018/11/23 16:40:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]俗にYLODって言われる故障出たPS3、ばらしてヒートガンであっためる３回くらい繰り返してんだケド、動く気配がない。\w9\w9\uせっかくヒートガン買ったんになあ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000277.jpg]\e
2018/11/23 16:42:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]びびってあっため短いのがダメなのかなあ。\w9\w9\uオーブンは最後の武器だ。\e
2018/11/23 17:03:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4インストールがいくらか前に進んだし、\w4お風呂入るか。\w9\w9\u出てくる頃には青画面。\w9\w9\h\n\n‥\w6‥\w6って、\w4くるくるが止まった。\w9\w9\u\n\nあちゃー。\w9\w9\h\n\nディスクのLEDはついてるから、\w4しばらく様子見るか\w6‥\w6‥\e
2018/11/23 17:14:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明確な目的が無けりゃ走る事すら出来ねー、我ながらしょーもない性格だなっ。\w9\w9\u\s[10]\w9高知キャノンボールは遠過ぎる、星空ヲチに曽根高原は近過ぎる。\e
2018/11/23 17:14:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]阿智村生きましょう、\w5阿智村。\w9\w9\u寒そう。\e
2018/11/23 17:29:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂からあがっても、\w4止まったまま動いてない。\w9\w9\uこわしたー。\w9\w9\h\n\nとりあえずリセット。\e
2018/11/23 17:49:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アップデート失敗。\w9\w9\n元に戻された。\w9\w9\u戻っただけよい。\w9\w9\h\n\n周辺機器ちょっと外すか\w6‥\w6‥\e
2018/11/23 18:38:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]怖え。\w9\w9\u\s[11]\w9わはは、滑っとる滑っとる。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=YJ-8fFIRnQA]\e
2018/11/23 18:44:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドライブいこっかー？\w9\w9\u\s[11]\w9やーっ。\w9\w9\n\n\w9\w9\s[10]\w9救われんのぅ。\e
2018/11/23 18:51:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4再挑戦してるインストール、\w4全然終わんない\w6‥\w6‥\w9\w9\uこわしたー。\e
2018/11/23 18:53:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それは必要なものなのか？\w9\w9\u\s[10]\w9欧州アメリカ運送屋が落ちんようになるんやったらヒィヒィ言いながら入れるが。\e
2018/11/23 18:54:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]青画面\w6‥\w6‥\w9\w9\uこわしたー。\w9\w9\h\n\nいつまでも入らないのも気持ち悪いから入れようとしてるだけ。\e
2018/11/23 18:54:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、さっき届いた鹿番長のトートバッグでかっ。\w9\w9\u\s[10]\w9これは持て余す。\e
2018/11/23 19:06:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の夜にするかー。\w9\w9\u\s[10]\w9どーも気が乗らん。\e
2018/11/23 19:28:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4ぶりしゃぶにしてみました。\w9\w9\u貴様\w6‥\w6‥\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000278.jpg]\e
2018/11/23 19:45:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]固形燃料の燃える勢いが弱くなって、\w4鰤だけ先にしゃぶってたら、\w4お豆腐と野菜だけ残るさみしい鍋に。\w9\w9\uやはり魚禁止。\e
2018/11/23 19:48:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]薪だ薪をくべるのだ、そして火災報知器を高らかに鳴り響かせご近所に語り継がれる名物\u\s[10]やかまし。\e
2018/11/23 19:51:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]卓上で燃焼を続けるお手軽デバイスが欲しい。\w9\w9\uカセットガスコンロ。\w9\w9\h\n\nデカいからダメ。\e
2018/11/23 19:52:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーか、\w4囲炉裏欲しいよなぁ。\w9\w9\u炉裏なら。\e
2018/11/23 19:55:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほれ。\w9\w9\u\s[10]\w9しまりんと一緒やぞ？\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/gp/product/B00KKQASKQ/]\e
2018/11/23 19:57:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はたして、\w4屋内での使用は可なのか。\w9\w9\uまぁお前は、\w4一酸化炭素で呼吸できるし。\w9\w9\h\n\nできない。\e
2018/11/23 19:58:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]屋内じゃ死ぬかなぁ。\w9\w9\u\s[10]\w9やはり電気は偉大なり。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/gp/product/B077Z4H991/]\e
2018/11/23 19:59:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレ、\w4カズレーザーが自衛隊大好きという、\w4どっかが燃え上がりそうなこといってるなぁ。\w9\w9\u前から言うとるんやないの？\e
2018/11/23 20:01:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]卓上のフライヤー欲しい。\w9\w9\n天ぷらを揚げながら食べるの。\w9\w9\uいらんいらん。\w9\w9\h\n\n揚げて、\w4撮影して、\w4食べてとやると、\w4どうしても冷める。\w9\w9\u\n\n撮影が余計。\e
2018/11/23 20:03:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]落ち着いて食え。\w9\w9\u\s[10]\w9放っといたれ。\e
2018/11/23 20:05:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6天ぷらと言えば、\w4ハゼ釣り行きたい。\w9\w9\uいらんてば。\w9\w9\h\n\nこないだなんかで、\w4今では高級魚ときいて、\w4衝撃を受けた。\e
2018/11/23 20:07:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そちらでは乗り合いいっぱい出てるだろう。\w9\w9\u\s[10]\w9関西圏ではマイナーやしなぁ。\e
2018/11/23 20:07:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｆ１５は実践で一度も負けたことがない、\w9とか言ってたけど、\w4Ｆ１５が配備されてから、\w4実戦の機会ってあったんだろうか。\w9\w9\uあっ、\w4零戦。\e
2018/11/23 20:08:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘方面の岸壁とかで腐るほど。\w9\w9\uいらんいらん。\w9\w9\h\n\n今でもたいして変わらないんじゃなかろうか。\e
2018/11/23 20:10:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハゼ系なんざ居りゃ釣れるんだ、ただマハゼとなりゃ難しい。\w9\w9\u\s[10]\w9こっちで天ぷら種になって比較的簡単に釣れるとなりゃメゴチ辺りか。\e
2018/11/23 20:12:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メゴチもいいねぇ。\w9\w9\uええから。\w9\w9\h\n\n売ってるものじゃないしなぁ。\e
2018/11/23 20:14:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アナゴが至高だがな。\w9\w9\u\s[10]\w9岸和田の湾岸部にあった小汚い食堂のアナゴ天丼は安うて旨かった。\e
2018/11/23 20:17:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋葉原にあった天丼屋さんのそびえ立つ穴子もなかなかよかった。\w9\w9\uいらんいらん。\e
2018/11/23 20:20:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幸い、\w4読んでるものはなかった。\w9\w9\uなにこの一斉終了。\w9\h\n\n\URL[http://cycomi.com/fw/cycomibrowser/information/detail/256]\e
2018/11/23 20:37:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレでキノコとってるけど、\w4やっぱ見分け難しい。\w9\w9\u所詮菌。\e
2018/11/23 20:43:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかまざってる。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/poppuqn/status/1065185617267458049]\e
2018/11/23 20:49:29 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]たぷんたぷん。\w9\w9\h‥\w6‥\w6‥\e
2018/11/23 21:02:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4金ロー感謝の日の金ローです。\w9\w9\uええから。\e
2018/11/23 21:21:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぺんてぃあむとかでも大丈夫な気がするケド。\w9\w9\uちょっと知識あると家電屋でなんか買おうと思わんさかいなあ。\w9\w9\h\n\n\URL[http://pc.watch.impress.co.jp/docs/column/config/1154829.html]\e
2018/11/23 21:26:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてとっとと寝よう。\w9\w9\u時計見ろ。\w9\w9\h\n\n折角のお休みに、\w4早く寝ないでどうする。\w9\w9\u\n\nそのりくつはおかしい。\e
2018/11/23 21:36:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[3]\n\nノートPCの自作ができるようになればいいのに。\w8\w8\u\n\n無茶言うな。\w8\w8\h\n\nでも、BTOモデルのがわなんてものもあるわけだし。\w8\w8\u\n\n普通には売ってないから。\w8\e
