2019/10/31 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]昨夜はトイレがやたら近かった。\w9\w9\uマジ老人。\w9\w9\h\n\n特にそういうものを飲んだりした覚えもないんだけどなぁ。\w9\w9\u\n\n加齢やってば。\e
2019/10/31 05:16:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。タピオカだからね。しょうがないね。\w9\w9\uうむ。\e
2019/10/31 05:17:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u幽奈？\e
2019/10/31 05:18:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そう。わざわざ英語でご注進したヤツ。\w9\w9\uなんだかのう。\e
2019/10/31 05:19:36 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ただの偶然やというのになぁ。\w9\w9\h‥\w6‥\w6‥\e
2019/10/31 05:32:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神田川、\w4次回総集編か。\w9\w9\u万策尽きたか。\e
2019/10/31 05:36:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回のけものみちはアニオリなのか。\w9\w9\uなん？\e
2019/10/31 05:44:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本アニメは大丈夫。\w9\w9\uカネと時間ありゃなあ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=CKgc9CiBWcw]\e
2019/10/31 05:44:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]スーパーえちえちが閉店か。\w9\w9\u折角話題になったんに。\e
2019/10/31 05:45:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]首里城炎上か。\w9\w9\uうわぁ。\e
2019/10/31 05:46:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もうほとんど灰じゃん。\w9\w9\u\s[14]もったいない。\e
2019/10/31 05:50:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めざましTVでやってた。\w9\w9\uこらあかん。\e
2019/10/31 06:05:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本好き、\w4マインが虚弱すぎる。\w9\w9\u貴様といい勝負。\w9\w9\h\n\nいやさすがに\w6‥\w6‥\e
2019/10/31 06:06:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]色がどぎつい世界名作劇場。\w9\w9\u\uおい。\e
2019/10/31 06:09:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だーれがころした。\w9\w9\uクックロビン。\w9\w9\h\n\n\URL[http://twitter.com/mi_hhi/status/1188848988583186432]\e
2019/10/31 06:11:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これは納得。\w9\w9\uぱぱんがぱん。\e
2019/10/31 06:18:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舞台里見八犬伝のＣＭをよく見るけど、\w4音楽がジャイアントロボなのが気になる。\w9\w9\u音楽一緒の人？\w9\w9\h\n\nっぽい。\e
2019/10/31 06:20:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イザとなったら玉をだせ？\w9\w9\uさもしい浪人さも次郎。\e
2019/10/31 06:23:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首里城、\w4イベント中だったっていうから、\w4なんかの電熱機器からの出火かねぇ。\w9\w9\uどうやろなぁ。\e
2019/10/31 06:23:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ついったは放火放火うっせーケド。\w9\w9\uなんもわかってへんのになあ。\e
2019/10/31 06:25:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10度。\w9\w9\uストーブつけようかどうか迷う。\e
2019/10/31 06:25:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこっちは基本晴れ。\e
2019/10/31 06:36:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいよね、\w4決闘罪で書類送検。\w9\w9\uなにがええのか。\e
2019/10/31 06:42:44 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n腰が痛いんだけど首まで痛くなってきた。\w9\w9\h\s[4]\n\n[half]姿勢が悪いぽ。\w9\w9\u\s[13]\n\n[half]寒くなったから。\w9\e
2019/10/31 06:45:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]どっかが痛くてかばってると、\w4他にしわ寄せ来るよねぇ。\w9\w9\uおててのしわとしわをあわせて、\w4しわよせ。\e
2019/10/31 06:58:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはってら。\w9\w9\uまぁ慌てんでゆっくりしてけ。\e
2019/10/31 07:19:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ木曜。\w9\w9\uはいはい。\w9\w9\h\n\nチョー久しぶりのフルで一週間だから、\w4マジキツい。\w9\w9\u\n\nサボりすぎ。\w9\w9\h\n\n\s[3]じゃ、\w4歩きたくないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n走れ。\e
2019/10/31 18:45:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれたびー。\w9\w9\uマジ老人。\w9\w9\h\n\n疲労がすごい。\e
2019/10/31 19:01:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平日だっていうのにあれって、\w4どこから湧いてるんだろ。\w9\w9\u地の底。\e
2019/10/31 19:16:40 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]正しい。\w9\w9\h‥\w6‥\w6‥\e
2019/10/31 19:19:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これは買うか。\w9\w9\u待てや。\w9\h\n\n\URL[http://kaden.watch.impress.co.jp/docs/news/1215744.html]\e
2019/10/31 19:44:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニューヨークでフォアグラ禁止というけど、\w4フォアグラよりカワハギのキモが食べたい。\w9\w9\uいりません。\e
2019/10/31 19:50:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富士山で滑落したのはボクです。\w9でも無事生還しました。\w9とか、\w4首里城に火をつけたのはボクです。\w9みたいに言ってるYoutuberって、\w4なんか法律に触れるんだろうか。\w9\w9\u偽計業務妨害とか？\e
2019/10/31 20:02:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中華LCDコントローラとジャンクのフォトフレームでサブディスプレイ。前にもやったケド。\w9\w9\u今度はフルHDのLCDコントローラ買ってみっか。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000628.jpg]\e
2019/10/31 20:11:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボー、\w41970年代の話だけど、\w4自分は国際秘密警察のものだとか、\w4組織を抜けるためには150万必要だ、\w4とかあまりに露骨すぎる詐欺でめまいがするレベル。\w9\w9\u鯉は盲目。\e
2019/10/31 20:12:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりキイハンター。\w9\w9\uなんでや。\e
2019/10/31 20:26:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ソウシハギだったり？\w9\w9\uやはり魚はあぶない。\e
2019/10/31 21:09:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早い。\w9\w9\h\n\n何度も何度も目を覚ます分、\w4少しでも長く。\w9\w9\u\n\nマジ老人。\e
2019/10/31 21:32:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジェットガールズ、肝心のレースがまるで迫力ないのがなあ。\w9\w9\uううむ。\e
