2020/08/17 19:15:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nあーぁ。\w9\w9\u\n\nどうした。\w9\w9\h\n\nあーぁ。\w9\w9\u\n\n聞けよ。\e
2020/08/17 19:18:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ジャングルの王者。\w9\w9\u税金とか考えなくても良いから楽そう。\w9\w9\h\s[44]\n\nいや、\w5弱肉強食だし？\e
2020/08/17 19:25:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[25]1.5クール？\w9\w9\u\s[14]打ち切りか何かにあわれた？\e
2020/08/17 19:33:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハンナ・バーベラか。\w9\w9\uこの手のアニメって好きな人は滅茶苦茶詳しいんだけど、\w5その人ですら実際にDVDを入手したとしても入手したその瞬間が一番テンション上がってて、\w5実際に見始めると途端に爆睡してそう。\w9\w9\h\s[44]\n\nまあ実際問題きつそうではある。\e
2020/08/17 19:36:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いつの間にか消え去っちゃったね、\w5地上波アニメ再放送地獄。\w9\w9\u最新のアニメやらんかい！\w9テレビ○知！\w9と思ってたもんだが、\w5今思うとアレは割と貴重な時間だったのかもしれない。\e
2020/08/17 19:40:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大喜利さんは彗星のように現れた美人さんだったねぇ。\w9\w9\u過去形で語るな。\w9\w9\h\n\nなんというか、\w5AV女優然としたAV女優で逆に珍しいというか。\w9\w9\u\s[15]\n\n…\w9…\w9それはそれでどうなんだ。\e
2020/08/17 19:41:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]え？\w9\nおとボク「2」が10周年なの…\w9…\w9？\w9\w9\u\s[15]せ、\w5せめて１になりませんか。\e
2020/08/17 19:54:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9嘘やん。\w9\w9\uなんというか、\w5そこら辺の歴史を体系立てて語れる大家みたいな人って、\w5案外いない気がするな。\w9\n上の世代だとわんさかいるんだけど。\w9\w9\h\s[28]\n\nエヴァブーム後からゼロ年代辺りのオタク語りを面白く喋ることが出来る一人語り系YouTuberって、\w5案外穴場かもしれないね。\w9\w9\u\n\n局所局所では語れるけど、\w5アニメとゲームとエロゲとラノベと同人ゲームが渾然一体となってわけわからんことになってたあの時代を大枠である程度の納得を持って語れるって、\w5案外難しい。\w9\w9\h\s[44]\n\n10年代に入って大震災で全てが崩れ去って、\w5燦然と光り輝く艦これが現れた所で語りが終わるわけだね。\w9\w9\u\s[15]\n\nう～ん。\e
2020/08/17 20:25:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]年数だけで数えるとそんな長い年月じゃないんだけどね。\w9\w9\uビックリするよな。\w9\n月姫でさっちんルート求めてる時間の方が長いんだぜ？\w9\w9\h\s[44]\n\n正直、\w5MH→GTMへの設定一斉変更を加味したとしても、\w5こうして今連載を続けてくれる永野護の方が百倍誠意があると思う。\w9\w9\u\s[15]\n\n馬鹿にならない需要があるというのにな。\e
2020/08/17 21:32:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]なんでぇ？\w9\n\URL[http://twitter.com/Aigis1000/status/1295201737435840513]\w9\w9\uこれは…\w9…\w9優勝する気ゼロだな？\e
2020/08/17 22:12:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]奇遇だね。\w9\n私もだ。\w9\w9\uついでにいうと、\w5別にそこは分かってるから良いよっていうタイミングで車線逸脱警告によるステアリング操作も気になる。\w9\w9\h\n\nまあ今週末か来週末に高速道路での挙動をテストしたいと思います。\w9\w9\u\n\nふっふっふ。\w9\n1ヶ月点検が終わったので。\e
2020/08/17 22:53:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アテンザの頃からのお付き合いなので、\w5まあ慣れましたけどね。\w9\w9\u要ははみ出さなければ良いのです。\w9\nあと早めにウィンカー出せば逸脱警報でないし。\e
2020/08/17 23:00:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしまあそれよりも何よりも丁寧に走ったときの3速から5速までの繋ぎの滑らかさに頬が緩むのです。\w9\w9\u本当変速周りとか進化したよなぁ。\w9\nたぶんギアボックス自体は変わってないだろうに。\e
