2019/01/27 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]くしゃみ連発君。\w9\w9\u花粉症。\w9\w9\h\n\n寒いせいだって。\w9\w9\u\n\n軟弱物。\w9\w9\h\n\nだるいし。\e
2019/01/27 05:56:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くら寿司の漫画が暗い。\w9\w9\u暗寿司。\w9\h\n\n\URL[http://www.kura-corpo.co.jp/mutenmaru/comics/story-156/]\e
2019/01/27 06:22:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かぐや様、\w4ラップ回をＥＤのみで済ませた？\w9\w9\u問題ない。\e
2019/01/27 07:00:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元のブログは見る気になれないからこれで。\w9\w9\u‥\w6‥\w6入院した方がええんやなかろうか。\w9\h\n\n\URL[http://twitter.com/kiichiro/status/1089153300732071939]\e
2019/01/27 07:13:37 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n連休まだ？\w9\w9\h\s[6]\n\n[half]まだまだ先ぽ。\w9\w9\u\s[13]\n\n[half]なんか休んだ気がしない。\w9\e
2019/01/27 07:14:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]一年くらい休みたい。\w9\w9\u寝ぼけんな。\e
2019/01/27 07:18:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。なんでコレがパトレーバー？と思ったらMODでそういうデコしたヒトいるのか。\w9\w9\u桜の大紋。\w9\w9\h\n\n\URL[http://akiba-pc.watch.impress.co.jp/docs/news/news/1166514.html]\e
2019/01/27 07:20:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u大型ゲーム筐体かと思うた。\e
2019/01/27 07:23:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かなりラクになったケド、ノドと関節が痛い。\w9\w9\uへんとうせんがはれた。\e
2019/01/27 07:36:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]扁桃腺が返答せん。\w9\w9\uうるさいよ。\e
2019/01/27 08:29:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]圧力鍋を洗うと覿面に腰にくる。\w9\w9\uマジ老人。\w9\w9\h\n\n重いし。\e
2019/01/27 08:30:40 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\h最終回。\e
2019/01/27 08:40:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次のキャラ出すのがすっかり定番になったなぁ。\w9\w9\uマジンガーからの伝統でもある。\w9\w9\h\n\nえー。\e
2019/01/27 08:58:18 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]‥\w6‥\w6出産で終わるとか。\w9\w9\hいろいろすごかった。\w9\w9\u\n\n絶対に逃げないみたいな。\e
2019/01/27 09:58:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サブネットマスク。\w9\w9\u255。\w9\w9\h\n\n\URL[http://twitter.com/koyhoge/status/1088328469103239170]\e
2019/01/27 10:15:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]僧衣で運転、\w4違反取り消しか。\w9\w9\u坊さんにしたら、\w4移動の際いちいち着替えろとかいわれたら、\w4たまらんやろうしなぁ。\w9\h\n\n\URL[http://www.yomiuri.co.jp/national/20190126-OYT1T50093.html]\e
2019/01/27 10:25:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9こんなアンソロ出ちゃうほどネタに事欠かないのか。\w9\w9\u闇。\w9\w9\h\n\n\URL[http://twitter.com/fumifum00609510/status/1089115807345401856]\e
2019/01/27 10:32:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6一迅社のクソ編集晒しあげ祭りはまだですか。\w9\w9\u期待すんな。\e
2019/01/27 10:39:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ま～～たやりゃがったのかこのクソDQN会社が。\w9\w9\n\n\w9\w9と、思や海外だった。\w9\w9\u\s[10]\w9売却されたそのままの塗装か。\w9\w9\n\n\w9\w9あ、因みに冒頭の赤っぽいボルボです。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=9aYng74ZoOE]\e
2019/01/27 10:39:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ぐぐったら男の娘関係のエロ作家さんのまとめでてきたケド、コレじゃなさげ。\w9\w9\uううむ。\e
2019/01/27 10:42:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]西神陸運とかいうとこのか。\w9\w9\uふーん。\e
2019/01/27 10:45:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンピングバーサーカーの一角。\w9\w9\u\s[10]\w9キングは箱根で落っこちたとこの親会社。\e
2019/01/27 10:55:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4艦これ公式の瑞雲ダイキャストモデル、\w4注文しないまま終了してた。\w9\w9\u痴呆。\w9\w9\h\n\nまぁ、\w4それほど欲しかったわけでもない。\e
2019/01/27 11:03:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4カップの四川汁なし担々麺にしました。\w9\w9\uまた麺\w6‥\w6‥\e
2019/01/27 11:11:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結構ガチなやつだった。\w9\w9\n胃がヤバい。\w9\w9\u大馬鹿。\w9\w9\h\n\n花椒がすごい。\e
2019/01/27 11:36:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4胃がムカムカして寝れるかどうかわかんないけど、\w4横になる。\w9\w9\uなら起きとれ。\w9\w9\h\n\n横になることが重要。\w9腰がヤバくなるまで。\e
2019/01/27 13:24:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n寝れたけど、\w4横になると呼吸しづらくなるのが困った。\w9\w9\u\n\nなんやそれ。\e
2019/01/27 15:13:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]袋ラーメン久しぶりに買おうと思ったらあんまし売れないのかラ王とチャルメラとCGCのPBと辛ラーメンしかねーでやんの。\w9\w9\u全体の扱い量減っても辛ラーメンは置くのな。\e
2019/01/27 15:17:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サッポロ一番塩ラーメンは至高。\w9\w9\uはいはい。\e
2019/01/27 15:18:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなわけで、\w4クリスタ作業、\w4今日は終了。\w9\w9\n必死こいて筆使ってると腕が疲れる。\w9\w9\u軟弱もの。\e
2019/01/27 16:06:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガイアの夜明けのサンデーSPとやらをやってるけどさ\w6‥\w6‥\w9\w9\uSPという名の再放送やろうか？\w9\w9\h\n\nわかんないけど、\w4水に浮く電気自動車ってのをやってるけど、\w4強風で倒れそうで怖い。\w9\w9\u\n\nん～\w6‥\w6‥\e
2019/01/27 16:11:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]韓国が公開した哨戒機に威嚇されたと称する画像に載ってる緯度経度、中国のEEZ内であったコトが判明。\w9\w9\uありゃ。\e
2019/01/27 16:31:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]よし、\w8カッコよくもう一回併合してやろう。\n\w9\w9\u\s[11]何する気や!!\e
2019/01/27 16:54:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのスジじゃ有名らしい妖怪小説のwebコミック。\w9\w9\uめっさ更新ゆっくりで１巻さえ終わってへんが。\w9\w9\h\n\nこういうのアニメ化したらイイのに。\n\n\URL[http://www.comicbunch.com/manga/thu/shabake/]\e
2019/01/27 17:09:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現代の知識で無双して、\w4出会う女の子みんなに惚れられる展開はまだですか。\w9\w9\uなりません。\e
2019/01/27 17:12:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHKの付喪神のヤツとかあったからコレもやってもよさそうなモンだケド。\w9\w9\uううむ。\e
2019/01/27 17:13:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嵐が来年限りで活動休止だってさ。\w9\w9\uふーん。\e
2019/01/27 17:15:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュース速報でも入った。\w9\w9\uそこまでのニュースか？\e
2019/01/27 17:40:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄板に乗ってくる場合はコレくらいでいいんじゃね。\w9\w9\u食ってる間にミディアム。\e
2019/01/27 17:48:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんでコレそんなに批判されてんの。\w9\w9\u普通ルーター外向け閉じてるし開けてたとしてもデフォIDとパスとかやったらそもそもアカンし。\w9\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20190125/k10011791591000.html]\e
2019/01/27 17:55:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンテと原画、\w4京アニの仕事をよくやってる人だそうな。\w9\w9\n元社員だか外部なんだか知らないけど。\w9\w9\u知れ。\w9\h\s[4]\w9\n\n今日は脱衣所が寒かった。\e
2019/01/27 18:03:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふとモーニング系で兵站の話描いた漫画あったなぁと探しまくった挙句、やっと見つけて8巻全部纏め買いして読みふけってました。\w9\w9\u\s[10]\w9アーネスカさんええのぅ。\e
2019/01/27 18:04:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もー。\w9\w9\nアズレンの演習、\w4ミリ残しで反撃食らって、\w4今期２敗目\w6‥\w6‥\w9\w9\uへぼ。\w9\w9\h\n\n中断が間に合わなかった。\e
2019/01/27 18:12:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]せっかくグルメって、\w4いつもちょうどご飯作ってるから見てないけど、\w4今日は１時間SPだからちょっと見てみようかと思ったら、\w4知能のかけらもないえーえーがあまりにもひどいから、\w4やっぱやめ。\w9\w9\uはいはい。\w9\w9\h\n\nホント、\w4なんで普通の紹介してるところで、いちいちえーえー入れるのか。\e
2019/01/27 18:28:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2019/01/27 18:57:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日の残りのビーフシチューで、\w4煮込みハンバーグ。\w9\w9\uまぁよろしい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000376.jpg]\e
2019/01/27 18:59:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンかライスがつきます。\w9\w9\nドリンクバーは別。\w9\w9\uケチ。\e
2019/01/27 19:00:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]すく～る～\e
2019/01/27 19:11:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近、\w4ジョナサンでお昼食べることが多いんだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nランチの選択肢があんま多くなくて、\w4ハンバーグにすることが多いんだけど、\w4やっぱ自分で作る方が美味しい。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]アグー豚のハンバーグとか、\w4なんで生姜を入れたのか、\w4問い詰めたい。\e
2019/01/27 19:13:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]外食は値段が上がった割においしくないから頻度へってきたかなー。\w9\w9\n\u\s[10]汁分ばっか増えてるイメージ\e
2019/01/27 19:17:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9マジオペ外伝っぽいのお薦めされたので反射的にぽちった。\w9\w9\u\s[10]\w9リミッター効かない大変よくない。\e
2019/01/27 19:21:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かもめのジョナサン・ジョースター。\w9\w9\u何を言うとる。\e
2019/01/27 19:35:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこの馬鹿メディアか、\w4晒せ。\w9\w9\u話せないのわかっとってなぁ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20190127-00000058-sph-spo]\e
2019/01/27 19:50:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]初モノ奪取って、やっぱさもしいからあんま好きになれない。\w9\w9\u好き嫌いはいけません。\w9\w9\h\n\n０円ほどではないけど。\e
2019/01/27 19:54:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]他力本願だねぇ\w9\w9\u\s[10]これじゃない？\e
2019/01/27 20:02:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]こんな喋くり方しとるんかな～？\w8\w8\n\URL[http://www.okutta.net/article/463751724.html]\u\s[10]ちゃうんちゃう？\e
2019/01/27 20:16:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BJで持ちチップ全部スっちゃって落ちてるチップを必死に拾い集めるお姫様アバター。\w9\w9\u\s[10]\w9いやほんまリアルで博打はやらん方がええぞ、特にうちは。\e
2019/01/27 20:38:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レッドラムズホーンの養殖に大成功したので送ってやる。\w9\w9\n\n\w9\w9住所晒せ。\w9\w9\u\s[10]\w9いやそれアクアリウム失敗の典型です。\e
2019/01/27 20:40:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか貝食いトーマシーお前ら仕事しろ。\w9\w9\u\s[10]\w9貝駆除の為に入れたんやが、貝食わんと子供作りやがった。\e
2019/01/27 20:41:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]判っておる、どうだいい機会だ。\w9\w9\u\s[10]\w9地味に金と手間食うぞー。\e
2019/01/27 20:47:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、確かに空戦シーンいい。\w9\w9\u\s[10]\w9はい、寿２話見てますー。\e
2019/01/27 20:49:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]空戦以外が今のところぱっとしない。\w9\w9\uきっとこれから。\e
2019/01/27 20:49:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいぜー、帰宅してエサやるついでについ眺めてぼけ～～っとしてしまう。\w9\w9\u\s[10]\w9で、台所から怒りの声と使いが２匹走って来る。\e
2019/01/27 20:52:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それ田んぼに涌くやつだろ。\w9\w9\u\s[10]\w9さぁそろそろトーマシーキッズどもにブラインシュリンプ涌かせる手段を考えにゃ。\e
2019/01/27 20:54:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐぐったら全然違った。\w9\w9\u\s[10]\w9チェリーシュリンプっぽい。\e
2019/01/27 20:54:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぽんぽん痛い。\w9\w9\u昼の汁なし担々麺。\w9\w9\h\n\n‥\w6‥\w6シチューに、\w4昼間火を通してなかったせいな気がする。\w9\w9\nというわけで、\w4横になる。\w9\w9\u\n\nまだ９時前。\w9\w9\h\n\n具合悪いから仕方ない。\w9\w9\u\n\nええことないクセに。\e
2019/01/27 21:00:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9操縦席にゃ絶対当てねーのな。\w9\w9\u\s[10]\w9スカイクロラでは当てて風防まっ赤は当たり前、脱出したパイロットも平気で撃っとった。\e
2019/01/27 21:28:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今んとここれ位ですなぁ。\w9\w9\u\s[10]\w9ちっとは安定したがやはりたまぁ～に落ちるんであんまりやっとらん。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000378.jpg]\e
2019/01/27 21:29:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デュースクーペも買ったんだがまだ弄ってない。\w9\w9\u\s[10]\w9Tがありゃ何とかして天文を引きずり込みたいところ。\e
2019/01/27 21:39:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ドラッグやってんのか。\w9\w9\u\s[10]\w9フー二ガン仕様のシボレーギャッサー買うてかなり弄ったが絶賛放置中。\e
2019/01/27 21:46:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ新PC買い時かもなぁとドスパラ眺めてて鼻水垂れた。\w9\w9\u\s[10]\w9２０８０を２丁掛け、そりゃ高いわ。\w9\w9\n\n\w9\w9\URL[http://www.dospara.co.jp/5shopping/detail_prime.php?tg=13&tc=30&mc=8263&sn=4089&utm_source=criteo&utm_medium=network&utm_campaign=network_camp&_bdadid=JPGTE5.PtdYPo]\e
2019/01/27 21:47:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]パラはぼったくりだとあれほど。\w9\w9\u\s[10]売買成立したことあらへん‥\w9‥\w9‥\w9‥\w9\e
2019/01/27 21:50:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BTOはずっとFAITHだったんだがな。\w9\w9\u\s[10]\w9どっかに吸収されてしまったのだ。\e
2019/01/27 21:53:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]懐かしい、XEON dual機の代引き。\w9\w9\u\s[10]\w9困惑するヤマトの兄ちゃん。\e
2019/01/27 22:07:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]superwheelspin、ろくなもん当たらねー。\w9\w9\u\s[10]\w9やったっ！ダッジのスーパーバードやぁっと喜んだら、その下のチェーンメイルスカートやった。\e
2019/01/27 22:09:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロンドンタクシーってのは当たりか？\w9\w9\u\s[10]\w9まぁ好きな車ではある。\e
2019/01/27 22:10:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その辺は天文に見せるのだ。\w9\w9\u\s[10]\w9うちは５５年のベルエア辺りがええのだ。\e
2019/01/27 22:16:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、デュース弄ってる最中に落ちた。\w9\w9\u\s[10]\w9定番のアメグラ、ジョン・ミルナー仕様。\e
2019/01/27 22:27:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャラ変えよ、こいつが山本太郎に見えて仕方ない。\w9\w9\u\s[10]\w9にしてもろくなん居らんなぁ。\e
2019/01/27 22:49:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンプキンも買うには買ったけどなぁ。\w9\w9\u\s[10]\w9Aチューンだけやって放置。\e
2019/01/27 22:52:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トラックに来いよぉ、トラフィック０に弄って罰則無しにすりゃレースと変わらんぜー。\w9\w9\u\s[10]\w9苦痛でしかない。\e
2019/01/27 23:03:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]労働は尊いのだ。\w9\w9\u\s[10]\w9トラフィック０、罰金と疲労無し、MOD山盛りのズルしとって何ぬかす。\w9\w9\n\n\w9\w9\URL[http://steamcommunity.com/sharedfiles/filedetails/?id=1637048242]\e
