2017/05/25 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いてー。\w9\w9\u老人。\w9\w9\h\n\nやっぱ昨日のダメージが大きい。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nそして今日も出るの遅くて、\w4腰にダメージある見込み。\w9\w9\u\n\nさいですか。\e
2017/05/25 05:40:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。釣ったイカ締めたら動物虐待言われるのか。\w9\w9\uアタマおかしい。\e
2017/05/25 05:40:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそれに最初にケチつけたやつ、\w4アカウント消した。\e
2017/05/25 05:44:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチに一つＡ。\w9\w9\uさいですか。\w9\w9\h\n\nちとキツ目の多かったけど、\w4海防艦３隻はずしたら楽になった。\e
2017/05/25 05:46:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サクラクエスト、\w4こいつらいろいろ抜けすぎ。\w9\w9\u気にするな。\e
2017/05/25 06:12:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すかすか終わり。\w9\w9\nそうか、\w4クトリはズワースだったのか。\w9\w9\uなんか違う。\e
2017/05/25 06:17:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日の南西、\w4１０回で終わったのはいいとして\w6‥\w6‥\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]４回バーナーで、\w4１回しか補給艦行ってないから、\w4ろ号が後３隻というところで終わらなかった。\w9\w9\u\n\nはっはっは。\w9\w9\h\n\n潜水艦は、\w4オリョールでろ号終わらせてからにするか\w6‥\w6‥\e
2017/05/25 06:21:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6というときは、\w4オリョールでもあっさりボス行くんだよなぁ。\w9\w9\uはっはっは。\e
2017/05/25 06:22:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4館山のメガマウス、\w4死んじゃったのか。\w9\w9\uあ～あ。\e
2017/05/25 06:23:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動物虐待ですね。通報します。\w9\w9\u\s[14]やかましい。\e
2017/05/25 06:32:12 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんか腰に違和感があるぞ。\w9\w9\h\s[6]\n\n[half]寝相が悪いからぽ。\w9\w9\u\s[13]\n\n[half]ちょっと涼しかった？\w9\e
2017/05/25 06:32:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]加齢。\w9\w9\uはっはっは。\e
2017/05/25 06:47:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4今日は８時半くらいに出れば大丈夫か。\w9\w9\uサボり。\w9\w9\h\n\n違う。\e
2017/05/25 07:07:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uラッキーアイテムをテキトーに出してくれるソフトで決めとる。\w9\w9\h\n\nえー。\e
2017/05/25 07:09:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4捜査が始まった、\w4ボンネットに乗ったまま走る動画とかいうの、\w4見てないかも。\w9\w9\u素人め。\e
2017/05/25 07:20:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u雨やしなぁ。\e
2017/05/25 07:27:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\u蚊取り豚を首から提げる。\e
2017/05/25 07:56:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u降ったり病んだり。\e
2017/05/25 08:33:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は、\w4一日中よくない椅子に座らされることになるから、\w4二日続けて腰のダメージがヤバげ。\w9\w9\uマジ老人。\w9\w9\h\n\n普段はその手の器具を椅子に置いてるわけだけど、\w4バスタオルでしのぐことになる。\w9\w9\u\n\nさいですか。\w9\w9\h\s[0]\n\nまぁ、\w4その分今日も帰りは早くなるに違いないということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n幻想。\e
2017/05/25 18:33:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4結構早い。\w9\w9\uひどいサボり。\w9\w9\h\n\nサボってないしー。\w9\w9\nさて、\w4シャワー前に缶とペットボトル出してきちゃうか。\e
2017/05/25 18:52:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4シャワーも済ませた。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w9\s[4]しかしやっぱ、\w4腰に大ダメージ。\w9\w9\u\n\n老人。\e
2017/05/25 18:55:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サボってないしー。\w9\w9\uサボりやしー。\e
2017/05/25 18:57:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ今日はセミナーだったわけだよ。\w9\w9\uそれが？\w9\w9\h\n\nその中で「半生ゲーム」ってのをやったんだけど、\w4親の介護で１ターン行動不能だの、\w4家族旅行に２回以上行ってない場合、\w4熟年離婚で１ターン行動不能だの。\w9\w9\u\n\n‥\w6‥\w6なにそれ。\e
2017/05/25 18:59:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は雨のち曇。\w9\w9\u気温は今日から下がって寒め。\e
2017/05/25 19:01:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リアルタイプ人生ゲーム？\w9\w9\uと言うか元々人生ゲームって酷いネタコマ有った気が。\e
2017/05/25 19:11:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぷよクエのバトル、\w4仕様が私みたいなタイプのデッキがさらに不利になるように変更されたんじゃないかと思うくらい、\w4ぱったり勝てなくなった。\w9\w9\uさいですか。\w9\w9\h\n\n今、\w4ほぼこのシリーズをもってる奴には勝てないってくらいに有利なカード、\w4ガチャで見たこと無いと思ったけど、\w4ちょっと前にめんどくさいクエストクリアすると無料でゲットできたカードだということを今更知った。\w9\w9\nめんどくさくてもクリアしとけばよかった。\w9\w9\u\n\nばーか。\e
2017/05/25 19:17:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレで、\w4インスタント食品をお手軽に格上げするとかやってたから見てみてたけど、\w4えーえーうるさいなぁ。\w9\w9\uあっそ。\w9\w9\h\n\nハナタカにしとくか\w6‥\w6‥\e
2017/05/25 19:18:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわっ、\w4フリーマーケットのフリーは、\w4freeじゃないとかやってるよ。\w9\w9\uまぁ、\w4よくやっとるネタやなぁ。\e
2017/05/25 19:23:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんと。\w9\w9\uこれはびっくり。\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20170525/k10010994851000.html]\e
2017/05/25 19:26:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこまで売り上げ落ちとったんか。\w9\w9\u大量生産でないと儲けが出んのかもな。\e
2017/05/25 19:27:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普段食べるわけじゃないけど、\w4手に入らなくなるとかいうと食べたくなる。\w9\w9\u困ったもんや。\e
2017/05/25 19:47:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ecoの今日更新されたビンゴ、\w4えらく難易度高いんですが\w6‥\w6‥\w9\w9\u終わるからといってぬるくはせんと。\e
2017/05/25 20:10:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]か～る～\e
2017/05/25 20:42:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ecoの通年イベント、\w4締めはよかった。\w9\w9\uさいですか。\e
2017/05/25 20:43:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6メンテあったからだろうけど、\w4由加が悲しみそう。\w9\w9\uは？\w9\w9\h\n\nおやつ買おうと思ったら、\w4いなかった。\e
2017/05/25 20:45:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メンテ後だから仕方ない。\w9\w9\uはいはい。\w9\w9\h\n\nというわけで、\w4新しいパートナーもらいましたか？\e
2017/05/25 21:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはなんだろう？\w9\w9\u終戦まで生き残った潜水艦か\w6‥\w6‥\w9\h\n\n\URL[http://www.yomiuri.co.jp/science/20170525-OYT1T50092.html]\e
2017/05/25 21:14:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]わろた。\w9\w9\n\n\URL[http://www.youtube.com/watch?v=VidAuVLQk3A]\u\s[10]リアルリアリティ\e
2017/05/25 21:27:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]疲れた。眠い。\w8\w9\uとっとと風呂入って寝るか。\e
2017/05/25 21:58:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6無理。\w9\w9\nそろそろ横にならないとヤバい。\w9\w9\u老人。\e
2017/05/25 22:00:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メインストーリーもやっとかないと。\w9\w9\nテンプレではあるけど、\w4燃える展開。\w9\w9\uだがまだ途中。\w9\w9\h\n\n‥\w6‥\w6最終話のどこまで行ってるのかもわからない。\e
2017/05/25 22:13:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ストーリーフィールドから抜けて、\w4普通にセーブできるとこまで進んだら終わりにしようと思うんだけど、\w4終われない\w6‥\w6‥\w9\w9\uまだ早い。\e
2017/05/25 22:50:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく、\w4キリのいいとこまできた。\w9\w9\uナパームもそろそろ終わる。\e
2017/05/25 22:59:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結局ナパームも最後まで見ちゃったなぁ。\w9\w9\uそれが普通。\w9\w9\h\n\nとっとと寝ないと。\w9\w9\u\n\n若者ならまだいける。\e
