2019/05/12 05:01:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]連勤って地味にきついからねぇ。\w9\w9\uブラック企業の10何連勤って聞くと、\w5心が痛む。\w9\w9\h\s[44]\n\nやはり週休3日制が最適なのでは？\w9\w9\u\n\n何なら7日でもいいのよ？\e
2019/05/12 05:04:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]人材を無駄に消耗してる、\w5という意味では下策だと本当に思います。\w9\w9\u自らマネージメント能力がありません、\w5と経営社が告白してるようなものだと思う。\w9\w9\h\n\nマネージメントする気がありません、\w5と告白してるのなら｢上策だ｣と応えますが。\w9\w9\u\s[11]\n\n待ちやがれ！\e
2019/05/12 05:10:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ホラーにする気ゼロだ。\w9\n\URL[http://www.youtube.com/watch?v=UvIichx5JKo]\w9\w9\uまあ元々前作もホラーというよりも…\w9…\w9という作品だったから当然といえば当然ではある。\w9\w9\h\n\nここら辺、\w5難しい所ではあるんだろうけどね。\w9\w9\u\s[13]\n\n実際、\w5昔のやつを踏まえてホラーにしたとしてどれくらいの人が納得するのかっていったら、\w5結局前の方がよかったというやつが多くなりそうな気もするしな。\e
2019/05/12 05:18:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ある意味、\w5手詰まり感があると思うんですよね、\w5昨今のリメイクものも。\w9\w9\uそろそろ皆さん気付いちゃってると思うんだよな。\w9\nじゃあ前のものを綺麗にしただけで俺たちは満足するのかっていえば、\w5満足できないんだって。\w9\w9\h\s[28]\n\nじゃあ別の可能性を提示したとして、\w5それで納得できるのかって言えば、\w5それもそれで納得できないんだって。\w9\w9\u\n\n俺たちは原初の体験について想像以上に保守的で、\w5頑固なんだっていうのが白日の下にさらされてしまったのが、\w5昨今のリメイクブームだと思う。\e
2019/05/12 05:29:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この手のTシャツを着る勇気が、\w5逆にありません。\w9\w9\u打差Tもそうだが、\w5センスがない故にセンスがない服を着るセンスがない行為をしたくない、\w5あれ？\w9でもそれってある意味当然のことではないのか？\w9と思考がループに陥り、\w5着替えることが出来ないままフリーズして無断欠勤して社会的地位を失う未来が想像されるので。\w9\w9\h\s[44]\n\nどっかで誰かが強制終了させろよ。\e
2019/05/12 05:29:30 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[15]打差Tって何さ。\w9\w9\h\s[23]知らない。\e
2019/05/12 06:17:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w9…\w9\s[15]暑いんだか寒いんだか分からなくて困る。\w9\w9\h\n\n\s[4]日中はマジで暑いのに夜はめっさ寒い。\w9\w9\u\n\nとりあえず霜降りなくて良かった。\w9\w9\h\n\nもはや何が何だか。\e
2019/05/12 06:36:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]こっちのドライブレコーダーに石が飛んでく映像とか発射音が入ってなければ大丈夫。\w9\w9\uまず警察を呼ぶのじゃ。\w9話はそれからじゃ。\e
2019/05/12 06:55:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]Windowsもofficeも、\w5新旧インターフェースが混ざったキメラ状態の設定画面はやめてほしいよね。\w9\w9\uどちらかでしか出来ない設定があるのに、\w5直接いけなかったりのぅ。\w9\w9\h\s[4]\n\nこれだと思ってクリックすると意味のないヘルプが出てくるのは何なの？\e
2019/05/12 07:03:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]え？\w9　スマホで日本語フルキーボード使ってるよ。\w9\w9\u意外と打ち間違えないのぅ。\w9\w9\h\s[1]\n\n10キー無いし、\w5かな入力できないのに日本語フルキーボードなのかって疑問はあるけど。\w9\w9\u\s[12]\n\n無茶言うな。\e
2019/05/12 16:17:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]レーザーとレザーの巣だ。\w9\w9\u\s[12]レーダーの巣じゃろ。\e
2019/05/12 17:53:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これの可能性もある。\w9\n\URL[http://ja.wikipedia.org/wiki/%E3%83%A1%E3%83%AB%E3%82%BB%E3%83%87%E3%82%B9%E3%83%BB%E3%83%99%E3%83%B3%E3%83%84%E3%83%BBG%E3%82%AF%E3%83%A9%E3%82%B9]\w9\w9\u四駆なんて似たようなもんだし。\e
2019/05/12 19:42:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2019春アニメの最終兵器か。\w9\n\URL[http://www.nicovideo.jp/watch/so35098211]\w9\w9\u\s[15]また日本頭おかしいとか言われるぞ。\e
2019/05/12 19:51:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]PC見るとタイツ、\w5テレビを見ると太一ッ！？\w9\w9\u\s[12]何混乱してるのじゃ？\e
2019/05/12 19:55:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]個人的には、\w5この手のワンアイディアものをアニメにするならこれくらいの時間でいいんじゃねって思います。\w9\w9\uテンション落ちずに観られるし、\w5必然的に全カットに無駄が無くなるから締まって見えるし。\e
2019/05/12 20:26:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここ的にはブロンコビリーのがんこハンバーグ。\w9\n\URL[http://ascii.jp/elem/000/001/578/1578719/]\w9\w9\uだがブロンコビリーはむしろサラダバーが本体。\e
2019/05/12 20:29:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5いしがまやはかなり凄いです。\w9\nかなり肉汁が凄いです。\w9\w9\u肉汁というか油。\w9\w9\h\s[44]\n\nここですらちょっと｢うっ｣ってなったくらい。\e
2019/05/12 21:18:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最近は一周回って走ることが楽しいんだから、\w5食事は別にガストでもいいじゃん、\w5と思うようにしてる。\w9\n\URL[http://twitter.com/suzukigsx1100sl/status/1127397049358405632]\w9\w9\u\s[15]それは事実上の敗北宣言では？\e
2019/05/12 21:19:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]こうした事態に対応するため、\w5警察はトラック車両部隊を編成した。\w9\w9\u\s[11]するかッ！！\e
2019/05/12 21:24:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]一方ドイツでは、\w5自殺者は架線で感電死した。\w9\w9\uその場所選ばれたら、\w5トラックは無力じゃろ。\e
