2018/12/19 05:00:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\uいつものこと。\w9\w9\h\n\nちと昨日はダメージ大きかった。\w9\w9\u\n\nはいはい。\w9\w9\h\n\nまだ水曜か\w6‥\w6‥\w9\w9\n早く安静にしないとヤバい。\e
2018/12/19 05:24:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはすごい。\w9\w9\uなんかトリックがないと納得できない。\w9\h\n\n\URL[http://twitter.com/adf3421/status/1074527367576633344]\e
2018/12/19 06:36:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。企画立ち上げから放送枠取得まで早すぎる。\w9\w9\uまあ旬逃したらどうもならんしなあこういうの。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=rMnFkQg0480]\e
2018/12/19 06:37:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u庵野発案。\e
2018/12/19 06:44:09 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n自販機で缶に入ったチョコレートドリンクを買ってみた。\w9\w9\h\s[2]\n\n[half]すごく甘いぽ。\w9\w9\u\s[13]\n\n[half]これって普通にココアじゃん。\w9\e
2018/12/19 06:45:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]まぁ、\w4普通にココアだろうねぇ。\w9\w9\uショコラ。\e
2018/12/19 06:46:46 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ダンボが実写化されるみたいやん？\w9\w9\hそれが？\w9\w9\u\n\n中田雅喜の‥\h\n\n却下。\w9\w9\u\n\nえー。\e
2018/12/19 07:06:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u５度。\w9\w9\h\n\nしかも未使用。\e
2018/12/19 07:20:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はサンデーもマガジンもなしと。\w9\w9\u年末やなぁ。\w9\w9\h\n\n‥\w6‥\w6そんなことはない。\w9\w9\u\n\nあるから。\w9\w9\h\n\n来年は２０１８年か\w6‥\w6‥\w9\w9\u\n\n戻すな。\w9\w9\h\n\nじゃ、\w4２０１５年くらいにしとこうということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n戻しすぎ。\e
2018/12/19 08:17:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nVtuberってパッケージコンテンツ化「されてないように見える」所に魅力がある気がするんですけどね。\w9\w9\u\n\n実はされてるんだけど、\w5そこを中の人の人間力でもってなんとかうっちゃりかけて押しのけてる…\w9…\w9言い方は悪いが無様なところが、\w5なんかいいんだよな。\w9\w9\h\n\nそれを本格的にパッケージコンテンツ化したら、\w5それはただの消費される萌えアニメでしかないと思うんだけどね。\w9\nあと名義貸しとかしてる暇があるなら、\w5さっさとシンエヴァのスタッフ集めなさいよと。\w9\w9\u\n\nまあ商売なんだから仕方あるめぇよ。\e
2018/12/19 08:43:51 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[13]VTuberは一人ひとりがパッケージングされていない一国一城一コンテンツの主であることが面白いところではあるが、\w8パッケージングしたらどうなるかはまた別の話ではある。\w8\w8\h\s[8]まあ、\w8特大の大型コラボ動画企画みたいなものと思っておけば良いんじゃないかしらね。\w8\w8\u\s[13]\n\n[half]脚本がどのくらいそれぞれの持ち味を活かせるかによる部分は大きいだろうが。\e
2018/12/19 18:55:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]風強いし。\w9\w9\uびゅーびゅー。\w9\w9\h\n\nきつー。\e
2018/12/19 18:59:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4土星の環が消滅するそうな。\w9\w9\u見えなくなるわけやなくて？\w9\w9\h\n\n土星の重力に引っ張られて、\w4どんどん分解してるんだって。\w9\w9\u\n\nあ～\w6‥\w6‥\w9\w9\h\n\nあと１億年もたたないうちに無くなるそうな。\w9\w9\u\n\n‥\w6‥\w6どーでもよい。\e
2018/12/19 19:09:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくやった犬っころ。\w9\w9\uかしこい。\w9\h\n\n\URL[http://twitter.com/Chiro_chan_neko/status/1075012964535521282]\e
2018/12/19 19:23:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かなり痛そう。\w9\w9\u爪立ててるよなぁ。\e
2018/12/19 19:41:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電車の中でゲームやってる様子を、\w4他の人に撮られてる。\w9\w9\u‥\w6‥\w6これはまぁ撮る。\w9\h\n\n\URL[http://twitter.com/GamepIay/status/960739082174455808]\e
2018/12/19 19:58:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]暖房付きの洗濯機が欲しい。\w9\w9\uいりません。\w9\w9\h\n\n脱衣所寒い。\e
2018/12/19 20:16:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昼に食ったカレーがまだ残っててツラい。\w9\w9\uナン食い放題やからってなあ。\e
2018/12/19 20:17:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナンだってー。\w9\w9\uはいはい。\e
2018/12/19 20:39:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]録画用HDD、WDにするか東芝にするか。\w9\w9\u東芝丈夫やががりがり言うんがなあ。\e
2018/12/19 20:39:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジでやってるけど、\w4豪華寝台列車の瑞風って、\w4寝る時間帯は停車してるそうな。\w9\w9\u寝とる間に窓の外の景色が全く変わっとるという醍醐味がない。\w9\w9\h\n\nいらないと判断。\e
2018/12/19 20:54:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4一番いい部屋には、\w4バスタブ付きのお風呂と。\w9\w9\u湯船につかって車窓を眺めるってええやろなぁ。\e
2018/12/19 21:08:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＳＢ上場のニュースやってるけど\w6‥\w6‥\w9\w9\uはっはっは。\w9\w9\h\n\nＰａｙＰａｙでも大きくやらかしてるしなぁ。\w9\n\URL[http://news.livedoor.com/article/detail/15764025/]\e
2018/12/19 21:13:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達がやってるの見て、\w4試しにやってみたら、\w4友達と同じ２０２歳だった。\w9\w9\u老人にもほどがある。\w9\h\n\n\URL[http://canvasketch.com/generators/5c10ce8f19182f21cc141031]\e
2018/12/19 21:16:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猫まっしぐら。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/usagi_drive/status/1075328505066352645]\e
2018/12/19 21:20:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤紙。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/clothread_sm/status/1075227531333185536]\e
2018/12/19 21:22:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元徴用工のみなさん、1100人にふくれあがって今度は韓国政府提訴だって。\w9\w9\u一人いっせんまん。\e
2018/12/19 21:24:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントに働いてたのがどのくらいいるか。\w9\w9\uん～\w6‥\w6‥\e
2018/12/19 21:28:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]司法の判断だからわし知らんけんねつって日和ってたら矛先コッチに向いたでござる。\w9\w9\uぶんちゃん大慌て。\e
2018/12/19 22:02:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫで忍者のなんだかがはじまったけどさ\w6‥\w6‥\w9\w9\uなにこれ。\w9\w9\h\n\n昼間に忍び装束って、\w4目立ってしょうがないよね。\w9\w9\u\n\n気にすんな。\e
2018/12/19 22:06:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆずの重大発表があるとか言う話、\w4解散じゃなくてドームツアーってか。\w9\w9\u漫画で重大発表があるというて、\w4アニメ化やなくて、\w4ドラマＣＤやったレベル。\e
2018/12/19 22:10:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せめて黒子の格好なら、\w4見えないことがお約束になってるわけだから、\w4わからなくも‥\uどあほう。\e
2018/12/19 22:14:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4今日の４－１は、\w4１１／１３と普通だった。\w9\w9\uさいですか。\w9\w9\h\n\nろ号も明日のデイリー補給艦で終わるし、\w4ちょうどいい。\e
2018/12/19 22:15:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝よう。\w9\w9\u早い。\w9\w9\h\n\nそんなでもない。\e
