2020/02/24 05:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて、\w4今日は絶対安静面会謝絶。\w9\w9\u今日月曜。\w9\w9\h\n\nお休みだって。\w9\w9\u\n\nサボんな。\w9\w9\h\n\nだから\w6‥\w6‥\e
2020/02/24 06:05:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映像研、\w4いいんだけど、\w4どうしたって一人作画で出来るわけないじゃん、\w4って思うなぁ。\w9\w9\u気にすんな。\e
2020/02/24 07:01:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。わーげん。\w9\w9\uかっけえ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=zF70Diz0mFk]\e
2020/02/24 07:03:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uちょっとザブングルの一輪車っぽい。\e
2020/02/24 07:14:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何言ってんの庭先は多摩湖でしょ。\w9\w9\uオノレがナニ言うとんねん。\e
2020/02/24 07:42:53 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n土鍋でご飯炊いたらうまくいった。\w9\w9\h\s[2]\n\n[half]電子レンジを使ったぽ。\w9\w9\u\s[13]\n\n[half]でも土鍋が熱くてヤケドした。\w9\e
2020/02/24 07:44:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]炊き込みご飯したい。\w9\w9\uすればー。\e
2020/02/24 07:47:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u土鍋は火加減が難しいからな。\n\w9\w9\hまずはアルミの文化鍋から始めるといいよ。\n\w8\w8\s[6]レンジ炊飯で。\n\w9\w9\u\nなるほど\w8‥\w8‥\s[11]おいっ!!\e
2020/02/24 07:55:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４時頃、盛大にリバースキメましたが生きてます。\w9\w9\u\s[10]\w9あー。\e
2020/02/24 07:56:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しばらく戻してない。\w9\w9\uそれが普通。\w9\h\s[4]\w9\n\n２週間くらい後は、\w4けろけろやってる可能性大。\e
2020/02/24 07:58:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPで鰆のお刺身やってる。\w9\w9\uそれがどうした。\e
2020/02/24 08:02:24 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[13]土鍋の前はアルミ鍋とガスで炊いた。\w9\w9\h\s[2]早く水が無くなってしまったぽ。\w9\w9\u\s[13]\n\n[half]お米の量に対して鍋が大きかったか？\w9\e
2020/02/24 08:05:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アルミ鍋だと100均の25g固形燃料でほったらかし炊飯が出来るよ。\n\w9\w9\u五徳に固燃セットして火を点けて鍋乗せるだけ。\n\w9\w9\h\n火が消えたら出来上がり。\n\w9\w9\u\n素晴らしい。\e
2020/02/24 08:20:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、朝飯放り込んでも大丈夫だろうか。\w9\w9\u\s[10]\w9天気ええしどっかぶら～っと出かける予定やったが。\e
2020/02/24 08:28:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ボディパーツ、専用のレディメイド改良シャーシ、とどめにクレートエンジン。\w9\w9\n\n\w9\w9５７年ベルエアなのに全部新品。\w9\w9\u\s[10]\w9目の毒やのぅ。\w9\w9\n\n\w9\w9あ、ディスカバリーでオーバーホールです。\e
2020/02/24 10:32:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4録画整理はとりあえずこんなところか。\w9\w9\nだいぶすっきりした。\w9\w9\uほったらかしすぎる。\e
2020/02/24 11:01:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼は、\w4昨夜の残り使って、\w4チーズひれカツ丼。\w9写真省略。\w9\w9\u‥\w6‥\w6なんか変。\e
2020/02/24 11:42:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/02/24 11:58:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クソ馬鹿bB、駐車場でドア開けたと思ったら弁当がらまき散らしてそのままドア閉めて走り去りやがった。\w9\w9\u\s[14]bB悪くない。ナカミがアホ。\e
2020/02/24 13:20:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nつら。\e
2020/02/24 13:24:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]効果なかったか。\w9\w9\u走行車線に止めとりゃなぁ。\w9\h\n\n\URL[http://twitter.com/NISEPOLICE/status/1231520317165539328]\e
2020/02/24 13:50:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいつどっかで見た事あるぞ。\w9\w9\u\s[10]\w9琵琶湖周辺に出没するスペアタイヤカバーに手書きで「おじいちゃんの運転だから許してね」と描いた京都ナンバーのパジェロを思い出した。\w9\w9\h\n\n\w9\w9こいつがエグいんだこれが。\w9\w9\u\n\n\w9\w9流れガン無視でもたくた走る、いきなり止まって地図眺めだすetc\e
2020/02/24 13:55:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はははーっじゃねーわ。\w9\w9\u\s[10]\w9あー、ブロアー実際に回して風送ってんのな。\w9\w9\n\n\w9\w9\URL[http://www.facebook.com/uniladmag/videos/2565346060147821/]\e
2020/02/24 13:57:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっけー。\w9\w9\uえー。\e
2020/02/24 14:22:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カレーのチャンピオンはゴーゴーカレーを金沢カレーとは認めていないのか‥\w9‥\w9。\w9\w9\uまあうまけりゃなんだってええが。\e
2020/02/24 17:46:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テープ、\w4強いのだとやっぱ、\w4かぶれて発疹出る。\w9\w9\u弱すぎ。\w9\w9\h\n\n肌に優しい奴は、\w4弱い上に少ないんだよなぁ。\e
2020/02/24 18:29:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クリスティーンこえー。\w9\w9\u\s[10]\w9だがどんだけ深刻なダメージ受けても一晩経てば新車同様。\e
2020/02/24 18:33:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作る。\w9\w9\uはよ。\e
2020/02/24 19:01:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イノシシの生姜焼き\w6‥\w6‥\w9\s[4]\w9\nなんだけど、\w4ロースのつもりが、\w4カロリー焼きもどき用のバラ肉だった。\w9\w9\u間違える素人。\w9\w9\h\n\n冷凍の塊の一番外側は脂が少なかった。\w9\n\URL[http://btl.skr.jp/src/bottle-000725.jpg]\e
2020/02/24 19:10:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4一昨日来た友人一家の３人中２人が、\w4３８度以上の熱出したそうな。\w9\w9\uカキが悪い。\w9\w9\h\n\nどうだろうなぁ。\w9新コロとかインフルだったら、\w4ちとヤバい。\e
2020/02/24 20:05:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6バスサンドで、\w4コスプレ写真の聖地とやらを紹介してたけど、\w4何のコスプレだかさっぱりわからなかった。\w9\w9\u多分おねーさま方向け。\e
2020/02/24 20:10:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]別に信じてたわけじゃないとか。\w9\w9\uそれで死ぬとか。\w9\h\n\n\URL[http://www.afpbb.com/articles/-/3269811]\e
2020/02/24 20:37:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょい役ばっかの人っぽい。\w9\w9\uう～む\w6‥\w6‥\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20200224-00000546-san-soci]\e
2020/02/24 20:55:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱこのゲーム無理だわ、やる事多過ぎる。\w9\w9\u\s[10]\w9セールの時に買うには買うたが。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm36410085]\e
2020/02/24 21:08:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝とこう。\w9\w9\u早すぎやって。\w9\w9\h\n\nウイルス、\w4もらってないといいけどなぁ。\w9\w9\u\n\n貴様が与えた。\e
2020/02/24 21:31:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9産卵ショーはＡＢパートブチ抜きか。\w9\w9\uううむ。奥が深い。\e
