2017/10/10 05:00:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nなんでお休み終わってるの？\w9\w9\uやかましい。\w9\w9\h\n\n極めてだるい。\w9\w9\u\n\nいつも通り。\w9\w9\h\n\nうへぇ\w6‥\w6‥\e
2017/10/10 05:20:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひどい。\w9\w9\u要は顔か。\w9\h\n\n\URL[http://twitter.com/kb_ogp/status/916997105150967808]\e
2017/10/10 05:43:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネト充はわりとよさげか。\w9\w9\uむずむずする。\e
2017/10/10 05:51:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。妖怪アパートが癒やし。\w9\w9\uほとんど見なくてええのばっかやな。\e
2017/10/10 05:53:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uいやらしい？\w9\h\s[4]\w9\n\nいやらしくない。\e
2017/10/10 05:55:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うららみたいな千と千尋始まった。\w9\w9\uコノハナやっちゅうに。\e
2017/10/10 05:56:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]原作読んでみたら、\w4雰囲気全然違った。\w9\w9\u原作はおっぱいがいっぱい。\w9\h\s[4]\w9\n\nそこはいいから。\e
2017/10/10 06:05:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9百合姫出身なのか。\w9\w9\uはっはっは。\e
2017/10/10 06:06:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4つうかあは、\w4力入ってるのはわかるけど、\w4なんかがちゃがちゃして見づらい。\w9\w9\u贅沢。\e
2017/10/10 06:13:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはでこ。\w9\w9\uついった？\e
2017/10/10 06:16:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]要は決定は覆らないってコトか。\w9\w9\uやろなあ。\e
2017/10/10 06:18:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4てさぐれ３期再放送にちゃんと名前があった。\w9\w9\u当たり前や。\w9\w9\h\n\nダテコーの名前もあるのが感慨深い。\e
2017/10/10 06:22:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]起こらないから奇跡っていうんですよ。\w9\w9\uやかましい。\e
2017/10/10 06:26:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ネト充って、\w4電子ないのか。\w9\w9\uえっちな要素なさげなのに買うん？\w9\w9\h\n\nそんなのは判断にいらない。\e
2017/10/10 06:31:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日、\w4北がICBMを発射するとかなんとか。\w9\w9\uどこ情報？\w9\w9\h\n\nロシア。\w9\w9\u\n\nおそロシア。\e
2017/10/10 06:32:44 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n池上線に行けばよかったか？\w9\w9\h\s[2]\n\n[half]すごく混雑していたみたいぽ。\w9\w9\u\s[13]\n\n[half]タダより高い物はない？\w9\e
2017/10/10 06:36:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ただなら使わなきゃ損みたいな？\w9\w9\uドーナツ無料に何時間も並ぶのと一緒。\e
2017/10/10 06:43:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u最高28度とか。\e
2017/10/10 07:00:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンセプトなら何故三輪にしなかったのか。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://monoist.atmarkit.co.jp/mn/articles/1710/10/news018.html]\e
2017/10/10 07:01:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こけるから？\w9\w9\uあ～\w6‥\w6‥\e
2017/10/10 07:02:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uななめ45度チョップ。\e
2017/10/10 07:02:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キートップがひっかかってた？\w9\w9\u買い替え。\e
2017/10/10 07:12:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4みちびきか。\w9\w9\uふむ。\e
2017/10/10 07:16:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インスタ蠅について。\w9\w9\u害。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/article?a=20171009-00092502-playboyz-ent]\e
2017/10/10 07:22:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]連休明けは、\w4どうしてこんなにつらいのか。\w9\w9\u‥\w6‥\w6貴様につらくないときはあるんか。\w9\w9\h\n\nない。\w9\w9\u\n\n堂々と言うな。\w9\w9\h\n\n\s[3]じゃ、\w4今日は速攻帰りは無理だと確定してるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそれはよかった。\e
2017/10/10 18:59:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日ぐらいで暑い。\e
2017/10/10 20:31:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やれくたびれた。\w9\w9\u老人。\w9\w9\h\n\nまだ火曜とか。\w9\w9\u\n\nやかましい。\e
2017/10/10 20:36:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東はアンビリーバボーみたいなことやってるなぁ。\w9\w9\u立てこもりか。\e
2017/10/10 20:50:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6主人公然とした、\w4図書館の女と呼ばれてた女の人が解決するのかと思ったら、\w4人質に紛れていた警官が解決したでござる。\w9\w9\u隙を作ったのはあのおばちゃんやん。\e
2017/10/10 20:53:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4とりあえずネト充は、\w4単行本買います。\w9\w9\uえっちさが足りないのに\w6‥\w6‥\w9\h\s[4]\w9\n\ncomicoだと序盤しか読めないし、\w4電子ないし。\e
2017/10/10 20:54:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uはいはい。\w9\h\s[4]\w9\n\nって、\w4帰ってきたばっかなのに、\w4もう９時か。\e
2017/10/10 20:56:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもやっぱ、\w4こういうの見たり読んだりするとさ\w6‥\w6‥\w9\w9\uん？\w9\h\s[4]\w9\n\nネトゲがしたいです。\w9\w9\u\n\n課金禁止。\w9\w9\h\n\n‥\w6‥\w6リリィさんってそれなりに課金するようだし。\w9\w9\u\n\nそれがどうした。\e
2017/10/10 21:03:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかβがはじまったりしないかねぇ。\w9\w9\uないと思うなぁ。\e
2017/10/10 21:12:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4マビノギってどうなの？\w9\w9\uよければ既に候補に決まっとる。\e
2017/10/10 21:14:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6やっぱecoを基準にすると、\w4キャラの見た目の要求レベルが高くなって困る。\w9\w9\uはいはい。\e
2017/10/10 21:31:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと思ったけど、\w4ネトゲの自キャラが現界する、\w9って設定のラノベとかどうだろう？\w9\w9\uRe:CREATORS。\w9現界って言うてもうとるし。\w9\w9\h\n\n自キャラというのがポイント。\w9見た目はゲームキャラでも中身が自分。\w9\w9\u\n\nなにがうれしい。\e
2017/10/10 21:33:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4挿絵やる。\w9\w9\uえっちなの。\w9\h\s[4]\w9\n\n却下。\e
2017/10/10 21:41:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬アニメ一覧きた。\w9\w9\uとりあえずはキャプターさん。\w9\w9\h\n\nあと、\w4京アニのと、\w4しずまキャラ原案のオリジナルとか。\w9\w9\u\n\nしずまのはイマイチっぽくないか？\w9\h\n\n\URL[http://uzurainfo.han-be.com/18w.html]\e
2017/10/10 21:43:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐぐると、\w4落ちやすいっていうのが目立つねぇ。\w9\w9\u情報古くないか？\e
2017/10/10 21:46:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]博多豚骨云々は、\w4ラーメンはとくに関係なかったような。\w9\w9\u読んどらんクセに。\w9\w9\h\n\n殺し屋がどうの言ってたと思った。\e
2017/10/10 21:48:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4「人口の3％が殺し屋の街・博多」\w9ってやつだ。\w9\w9\u嘘ばっか。\w9一割はいっとる。\w9\h\s[4]\w9\n\n‥\w6‥\w6‥\e
2017/10/10 21:58:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4小泉さんはでぶにゃんか。\w9\w9\uでぶにゃんいうな。\w9\w9\h\n\nまぁ、\w4今は細い方だけど。\e
2017/10/10 22:02:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガイヤの夜明け、\w4新しいブックオフの開店の様子流してたけど、\w4いかにもせどり屋っていうのが。\w9\w9\uそらおるわなぁ。\e
2017/10/10 22:08:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブコフ創業者って、\w4今は「俺の～」シリーズの飲食店やってたのか\w6‥\w6‥\w9\w9\uほう。\e
2017/10/10 22:12:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]ステンは重いからチタンに買い替えようよ。\n\w9\w9\uいやまだ使っとらんやろ。\e
2017/10/10 22:21:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チタンはバーナーに乗せるといい色に焼けるよ～。\n\w9\w9\uうむ、\w8\w8レインボーに焼ける。\e
2017/10/10 22:24:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4室温がまだ28度あるし、\w4今日はリビングの窓開けっぱなしで寝るか。\w9\w9\uまだ早い。\w9\w9\h\n\nでも、\w4朝方寒いんだろうなぁ。\w9\w9\u\n\n起きて閉めろ。\e
2017/10/10 22:32:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]ストーブが1個～\w8\w8ストーブが2個～、\n\w8\w8アルコールストーブが1個～\w8\w82個～、\n\w8\w8固形燃料が1個～2個～\w83個～。\n\w9\w9\uいや道具沼に嵌めんな。\e
2017/10/10 22:47:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガスストーブのバックアップにはアル燃ストーブです。\n\w8\w8\s[8]そしてアル燃のバックアップに固形燃料。\n\w9\w9\uそんでメインストーブはガソリンで。\e
2017/10/10 22:52:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]2輪乗りなら赤ガスが使えるストーブで。\n\w8\w8\s[5]いざとなったらタンクから燃料ドバドバ～。\n\w9\w9\u\s[11]男やったらウッドストーブ1本で!!\n\w9\w9\h\n\s[4]え～\w8燃料の薪を拾うのが面倒‥。\e
