2019/11/23 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さぁお休みだ。\w9\w9\uそげぶ。\w9\h\s[4]\w9\n\nまぁ、\w4今週末も力の限り安静。\w9\w9\u\n\n却下。\w9\w9\h\n\nぐったり。\e
2019/11/23 06:21:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。テレ朝がK国向け輸出管理の緩和のフェイクニュース流してそのあと訂正する。\w9\w9\u願望ダダ漏れ。\e
2019/11/23 06:22:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uソースがあっちがわ。\e
2019/11/23 06:23:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでスパイダーバースすげえオモシロかった。\w9\w9\uレオパルドンはよ。\e
2019/11/23 06:30:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]時事ネタというにはちょっと時期外した感あるケド、ようつべの子供向け動画に広告付かなくなる。\w9\w9\uヒカキン崩壊はよ。\e
2019/11/23 06:32:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＶ出演メインになって、\w4やっぱそんな面白くないね、\w4ってことで忘れられる。\w9\w9\u待てや。\e
2019/11/23 07:02:35 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nブラックフライデーだってよ。\w9\w9\h\s[6]\n\n[half]洋服を買いに行くぽ。\w9\w9\u\s[13]\n\n[half]混雑しているんじゃね？\w9\e
2019/11/23 07:03:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]株価が暴落。\w9\w9\uそれマンデー。\e
2019/11/23 07:04:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまぞんで色が黒いもの安売り中。\w9\w9\uFire HD 8が5480えん。\e
2019/11/23 07:10:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リーダー、鉄パイプ落下現場の安全対策について語る語る。\w9\w9\uそら本職やし。\e
2019/11/23 07:12:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと、\w4山口元メンバーが鳶に転身してる姿が頭に浮かんだ。\w9\w9\uなして山口。\e
2019/11/23 08:22:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまぞんのブラックフライデー、中華業者が定価にありえない値段設定して８０％引きとか表示してるっていうけど。\w9\w9\u中華やしなあ。\e
2019/11/23 08:24:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい加減その手の追い出せと。\w9\w9\u信頼低下。\e
2019/11/23 09:30:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉。\w9\w9\h\n\nまぁ、\w4今週末にがっつりしたものを食べとかないと、\w4来週は食べられなそうというのはある。\w9\w9\u\n\nずっとがっつり。\e
2019/11/23 10:43:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヨーカドー、\w4開店前から駐車場ぎっしりで行列が。\w9\w9\uまたライブ？\w9\w9\h\n\nそれっぽい。\e
2019/11/23 10:45:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]正確には、\w4ヨーカドーも含まれたショッピングモール。\w9\w9\uそこには大きな隔たりが。\e
2019/11/23 10:45:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ‥\w9‥\w9終わった。\w9\w9\u終わったなあ。\w9\w9\h\n\n\URL[http://twitter.com/nenesamagatizei/status/1197818487978131456]\e
2019/11/23 11:03:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はレンジであっためるかき揚げ蕎麦に卵落とした。\w9\w9\uまた\w6‥\w6‥\w9\w9\h\n\nおそばとかき揚げを別で買って作ることも考えたけど、\w4めんどくさくなった。\e
2019/11/23 11:47:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]重要な通達。\w9\w9\u即時発効。\w9\w9\h\n\n\URL[http://twitter.com/sanwa_taxi/status/1197760595858059264]\e
2019/11/23 12:04:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]晩ご飯の仕込みしてたら、\w4もう１２時じゃん。\w9早く寝ないと。\w9\w9\u寝んなボケ。\w9\w9\h\n\n疲れた。\e
2019/11/23 13:37:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つら。\w9\w9\u寝過ぎ。\w9\w9\h\n\n折角寝れたんだから、\w4もっと寝るべきだった。\e
2019/11/23 14:34:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳプレミアムで、\w4もふもふ恐竜やってる。\w9\w9\uもふー。\e
2019/11/23 15:28:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ばりやー。\w9\w9\uぱりーん。\w9\w9\h\n\n\URL[http://twitter.com/OriginalYoni/status/1154518607386333185]\e
2019/11/23 15:30:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほぼ一致。\w9\w9\uしてない。\w9\h\n\n\URL[http://pbs.twimg.com/media/DCIJtJXUIAIbyI7.jpg]\e
2019/11/23 16:36:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スパイダーバースちゃっちゃと返してどらもっちもらってきた。\w9\w9\u明日のお楽しみ。\e
2019/11/23 16:47:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いやそんな高画質でみたいとは‥\w9‥\w9。\w9\w9\uむしろモノクロブラウン管で見たいちゅうねん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=wjShE2i7sJM]\e
2019/11/23 17:20:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カラー化の方が誰得だったなぁ。\w9\w9\uええから。\w9\h\s[4]\w9\n\n外付けデバイス交換、\w4何度やっても慣れない。\e
2019/11/23 17:41:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪で行方不明になってた小６の女の子、\w4栃木で発見か。\w9\w9\u監禁か。\w9\w9\h\n\n別の女の子もいたとか。\w9\w9\u\n\nまた漫画アニメのせいにする動きが。\e
2019/11/23 17:47:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ東ででっけーノドグロ釣った。\w9１．８ｋｇ。\w9\w9\uそれがどうした。\e
2019/11/23 18:13:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドインアビス、トレイラー。\w9\w9\u円盤10月くらいかのう。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=NNwD_Hx1GHY]\e
2019/11/23 18:16:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]好きな作品の劇場版を、\w4こんなに見たくないと思うのは初めてかも知れない。\w9\w9\uあ～\w6‥\w6‥\e
2019/11/23 18:34:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日のテレ東は柔道か\w6‥\w6‥\w9\w9\uええから飯。\w9\w9\h\n\nん。\e
2019/11/23 19:25:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやくできた。\w9\w9\nしばらく揚げ物が駄目になりそうだし、\w4カニクリームコロッケ。\w9\w9\u揚げるなら肉。\w9\h\s[4]\w9\n\nさすがに冷たいもの触っての料理も大丈夫だろうと思ったけど、\w4びりびりくるわ。\w9\n\URL[http://btl.skr.jp/src/bottle-000636.jpg]\e
2019/11/23 19:29:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ちなみにソースはオーロラソース。\w9\w9\uどーでもよろしい。\e
2019/11/23 19:38:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]我ながらこれは美味しい。\w9\w9\u手前味噌。\w9\w9\h\n\nグルメ本に載るほどじゃないけど、\w4昼は近隣のサラリーマンで８割方席が埋まる洋食屋で、\w4９５０円とれるレベル。\w9\w9\u\n\n‥\w6‥\w6どうなん、\w4それ。\e
2019/11/23 20:11:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新庄だと、\w4ざまぁ、\w4という気分になる。\w9\w9\uひどい。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/17414755/]\e
2019/11/23 21:02:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4もう９時か。\w9\w9\uまだ９時。\w9\w9\h\n\nとっとと横になる。\w9\w9\u\n\n寝んな。\w9\w9\h\n\nどのくらい眠れるか。\e
