2020/11/12 05:00:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ついに暖房入れた。\w9\w9\uまぁ仕方ない。\w9\w9\h\n\nなんか喉がむずむずするしなぁ。\w9\w9\u\n\n気のせい。\e
2020/11/12 05:14:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよー。\w9\w9\n\s[0]鳥の仕様に何か\w5”艦隊”\w5機能が付いたっぽいけど分からん。\w9\w9\uフリート機能。\w9\w9\h\n\n外部アプリ使っているから違いがいまいち、\w5ね～。\w9\w9\u\n\n‥\w5‥\w5‥\w5やけど、\w5轟沈機能とは言ってはいけない。\e
2020/11/12 05:15:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uデラーズフリート。\e
2020/11/12 05:26:27 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001086.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731166&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734453&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736279&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737740&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/11/12 05:29:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]去年はまだ苦しがってた。\w9\w9\u弱い。\w9\h\s[4]\w9\n\nまぁ、\w4まだ残ってるけど。\e
2020/11/12 06:06:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n6度。\w9\w9\u冬眠する。\e
2020/11/12 06:09:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u7度か。\e
2020/11/12 06:10:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南魚沼署、崩壊。\w9\w9\uあかんがな。\w9\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/3b421266170336759a8cd49f88c80e67a07cce4e]\e
2020/11/12 06:12:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]米泥棒のみなさん、\w4チャンスです。\w9\w9\uあほう。\e
2020/11/12 06:15:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は6度くらい。\w8\w8\u\n\n東京の予想最高気温は16度くらいか。\w8\w8\h\n\n今日も天気は晴れみたいだね。\w8\e
2020/11/12 06:16:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u放射冷却砲。\e
2020/11/12 06:23:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だからそんなコトばっかり呟いてるヒトが噛みついてるのわざわざ拾い集めて記事にすっから。\w9\w9\uまとめが喜んで食いついて燃え上がる。\w9\w9\h\n\n\URL[http://gogotsu.com/archives/60393]\e
2020/11/12 06:25:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もえあがーれ\w9もえあがーれ\w9もえあがーれ\w9\w9\uアムロー\e
2020/11/12 06:28:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つーか、\w4艦これといってる人がいるなぁ。\w9\w9\uよし、\w4こっちも一緒にすんなと燃え上がらせよう。\e
2020/11/12 06:45:07 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n深夜にトイレに行くと正銘が明るすぎるのだ。\w9\w9\h\s[6]\n\n[half]暗いのに交換するぽ。\w9\w9\u\s[15]\n\n[half]ＬＥＤになっていて交換できない。\w9\e
2020/11/12 06:46:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しててらしているぽ。\w9\w9\u\s[51]ダメだ!\n\w9\e
2020/11/12 06:46:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]正銘とは難しい言葉を使う。\w9\w9\u流してやれ。\e
2020/11/12 07:01:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nかに座のラッキーパーソンは目が切れ長のひと。\w9\w9\u\n\n‥\w5‥\w9\nめざましうらないか。\w9\w9\h\n\nうん。\e
2020/11/12 07:01:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりメーテル。\w9\w9\u松本美人。\e
2020/11/12 07:02:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uつまり、\w4\w5キツネ目の男。\e
2020/11/12 07:08:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このオッサンいつもクオリティたけーな。\w9\w9\uヒゲ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Af953Yeg4-k]\e
2020/11/12 07:15:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4ＰＳ５、\w4今日発売か。\w9\w9\uだが当日販売はないから、\w4モノ売るってレベルじゃねーぞ、\w4みたいなのは見れない。\e
2020/11/12 07:17:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]12万です。\w9\w9\uよろしくお願いします。\e
2020/11/12 07:18:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テンバイヤーから絶対買わずに、\w4大損させたいんだけどなぁ。\w9\w9\uだがそこまで潤沢な在庫ができるまでには、\w4どれくらいかかるか。\e
2020/11/12 07:19:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4電車止まってる。\w9\w9\u‥\w6‥\w6なにをのんきにしとるん？\w9\w9\h\n\n今日在宅。\w9\w9\u\n\nまたサボりか。\w9\w9\h\n\n違うし。\e
2020/11/12 07:32:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が16度、最低が11度。\w9\w9\h\n\n在宅でテレビやスマホが邪魔をするとかって前にSNSで見たなあ。\w9\w9\u\n\nあとペット。\w9\w9\h\n\nというか私に公が割って入ってる感があるんだけど。\w9\w9\u\n\nそこは線引きをしてだな。\w9\w9\h\n\n全然できる気がしない。\w9\w9\u\n\nこれはダメだな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/11/12 07:33:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u猫に邪魔されるのが一番の幸せと聞く。\e
2020/11/12 11:00:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はかなり強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[16]\n\n[half]放射冷却という言葉は冷気系の弾幕が放射状に飛ぶ様子から名づけられています。\w8\w8\h\s[4]\n\n[half]名づけられていません。\w8次。\e
2020/11/12 12:37:51 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[239]この動画はすごいし面白いし芸術だと思う。\w9\n思うけど‥\w5なんだろう、\w5この「笑ったら負け」感ご。\w9\n\n\uリンクを踏むと「たべるんごであそぼ」って動画に飛びますんご。\n\URL[http://www.nicovideo.jp/watch/sm37774946]\e
2020/11/12 17:46:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日は終了。\w9\w9\nなんか終了間際にメール来てた気がするけど、\w4気にしない。\w9\w9\u気にしろ。\e
2020/11/12 18:34:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうこれは絶対、\w4わざとやってるだろ。\w9\w9\uかみまみた。\w9\h\n\n\URL[http://news.yahoo.co.jp/articles/377e23e5da5fc41c5e65248951cc15b98f2c8198]\e
2020/11/12 19:33:29 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ブリが安いらしい。\w9\w9\n\n\u冬はブリがおいしい季節ですね。\n\URL[http://twitter.com/kawausoichiba/status/1326810718000181249]\e
2020/11/12 19:34:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かわうそ市場か。\n\w9\w9\u美味いで。\e
2020/11/12 19:34:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サク１本でも、\w4量が多すぎるのが難点。\w9\w9\uいらん。\e
2020/11/12 19:39:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nここからのスタートだったのである。\w9\n\URL[http://www.nicovideo.jp/watch/sm37806176]\w9\w9\u\s[15]\n\nそりゃ小学校の算数で終わるわ。\e
2020/11/12 19:42:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これには勝てない。\w9\w9\uいやいやいやいや\w6‥\w6‥\w9\h\n\n\URL[http://www.narinari.com/Nd/20201162414.html]\e
2020/11/12 19:44:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあここもどの線がJRの管轄なのか、\w5第三セクターなのかは実はあまりよくわかってないので、\w5人のこと言えた義理ではないかもしれない。\w9\w9\u人の振り見て我が振り直せ。\e
2020/11/12 19:46:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uワイは国鉄なら知っとる。\n\w9\w9\h\s[6]何時の時代だ。\e
2020/11/12 19:54:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば。\w9\w9\uん。\w9\w9\h\n\n歌ってみた動画が投入されてたじゃないですか。\w9\w9\u\n\nじゅじゅじゅじゅつじゅじゅつのやつか。\w9\w9\h\s[44]\n\nもう原形すら留めてないんですが。\w9\w9\u\n\nそれで。\w9\w9\h\n\n…\w9…\w9歌ってみたといえば、\w5という感じでこれだそうとしたけど、\w5これは歌ってみたも何も本人だった。\w9\n\URL[http://youtu.be/mLRjFWDGs1g?list=RDMMmLRjFWDGs1g]\w9\w9\u\n\nこれはまた超絶美味いアニソン新人歌手ですね。\e
2020/11/12 19:57:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]GREAT PRETENDER、\w4２クール目でレコーダーかえたのに録画予約入れるの忘れてて、\w4もういいやって感じになった。\w9\w9\uひどい。\w9\w9\h\n\n相手がどうあろうと、\w4人を騙すのが話のメインって、\w4なんかつらい。\e
2020/11/12 20:00:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえばアイギス。\w9\n今回の更新後にログインすると、\w5黒ユニット確定チケットですよ。\w9\w9\uやったぜ。\e
2020/11/12 20:13:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]む。\w9\nリゼ皇女の3Dがリファインされてる。\w9\w9\u目元が2Dと同じ感じに。\e
2020/11/12 20:23:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作画かなりよさげだけど、\w4Ξのカラーリングが不評だねぇ。\w9\w9\uますますゼオライマーとか。\w9\h\n\n\URL[http://youtu.be/OppXZ38QLuM]\e
2020/11/12 20:44:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とこう。\w9\w9\u早い。\w9\w9\h\n\nまだ明日はお休みじゃないとか、\w4信じらんない。\e
2020/11/12 20:47:28 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]帰宅したから動画が見れる。\w9\w9\n\n\uただいま帰りました。\w9\w9\n\n\h\s[233]えっ！\w9？\w9\n6 8とか桁上がりする足し算って指使うものじゃないの！？\w9\n\n\u\s[213]ブチョータス、\w5お前もですか。\e
2020/11/12 20:48:53 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[232]あ、\w5帰ってもブラウザ使って投稿したら半角の＋が消えた‥\w5。\w9\w9\n\n\uばぐばぐ。\e
2020/11/12 20:51:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]難民キャンプ場からキャンプ場へのご案内。\w9\n\URL[http://www.youtube.com/watch?v=ciGB8qOyXrM]\w9\w9\u\s[11]結局キャンプ場かよ！\e
2020/11/12 20:51:56 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]小浜市は日本でメディアに注目されましたね。\w9\w9\n\n\u懐かしい。\w9\nオバマ氏の時ですね。\n\URL[http://twitter.com/i/events/1326439950921822209]\e
2020/11/12 20:52:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]民主党はそういうのが好きなのかね。\w9\w9\uトランプ就任で任天堂が張り切ったとか聞かないしな。\w9\w9\h\n\n任天堂が張り切るとしたら花札でしょ。\e
2020/11/12 20:55:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだキャンプ場なだけマシな気がする。\n\w9\w9\u下手したら野宿や野営になるからな。\n\w9\w9\h\n\s[6]やはりキャンプは冬だな。\n\w9\w9\u\n夏にキャンプなんぞ愚の骨頂。\e
2020/11/12 20:56:06 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]投入されたゆるキャン△コラボいいですね。\w9\w9\n\n\u単純に曲と動画の出来がいいですね。\e
2020/11/12 20:57:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっむ。\w9\w9\u昼は汗ばむくらいなんになあ。\e
2020/11/12 20:58:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あ～、\w5しかし伊豆半島行きたい。\w9\w9\u2期の舞台の一つはたぶん伊豆半島。\w9\w9\h\n\n3年か2年前に止まったあの宿また行きたい。\w9\w9\u\s[15]\n\nよかったなぁ。\e
2020/11/12 21:00:39 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[205]砂漠は灼熱の昼だが夜は極寒になるという‥\w5。\w9\nそう、\w5東京砂漠もまたしかり。\w9\n\n\u\s[211]昼は定時上がりの上司がヒートアップしてるし、\w5夜は終電逃して寒い思いをするんですね。\w9分かりますん。\e
2020/11/12 21:01:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=VaCVIJ-xCE4]\w9\w9\uきてもなぁ。\e
2020/11/12 21:02:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]GoToのうちにおいでよ伊豆。\w9\w9\n\n\u\s[212]と返す前に切られましたね。\w9\w9\n\n\h\s[238]返す刀も鮮やかです。\e
2020/11/12 21:03:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u伊豆半島でも冬の山中は凍結してたりするので注意。\n\w9\w9\h\s[3]海岸沿いなら\w8まぁ大丈夫。\e
2020/11/12 21:04:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]計3回ほど行ったけど、\w53回とも冬じゃなかったんだよねぇ。\w9\w9\u海岸線を流したいなぁ、\w5伊豆は。\e
2020/11/12 21:04:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]しかし懐かしいCMを見た。\w9\w9\n\n\u\s[212]東京砂漠CMが作られた頃は部長生まれてないはずですが‥\w5。\w9\w9\n\n\h\s[208]失礼、\w5よみました。\w9逆サバを。\w9\n\n\u\s[213]逆サバが十年単位になってますよ。\e
2020/11/12 21:05:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逆エビでどうか。\w9\w9\uキャメルクラッチ。\e
2020/11/12 21:05:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\nメスガｋ…\w9…\w9…\w9兎鞠まりPS5手に入ってたのか。\w9\w9\uデモンズソウルリマスタリングやってる。\e
2020/11/12 21:06:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ぴっちぴちなので逆エビでも新鮮です。\w9\w9\n\n\u\s[213]現実には極まり切って死んだ魚のようにおろされちゃいますよ。\e
2020/11/12 21:31:35 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]サクナヒメが注目されてて、\w5動画見てるとやりたくなってくる。\w9\w9\n\n\u実況動画作成が終わるまでおあずけです。\w9\w9\n\n\h\s[236]順調に行っても来年‥\w5。\e
2020/11/12 23:01:50 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]安達としまむら第5話視聴完了。\w9\w9\n\n\uあら^～。\e
2020/11/12 23:07:25 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]テレホタイムにつき、\w5えっちな肉食系幼馴染をお届けします。\w9\w9\n\n\uなにこれかわいい。\n\URL[http://twitter.com/humitan/status/1326844539315785729]\e
2020/11/12 23:49:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マグロナちゃんが4KでPS5版デモンズソウルやってるので試してみる。\w9\w9\uアホみたいに綺麗だな、\w5と思うのと同時に4Kモニター欲しいなぁと。\w9\w9\h\n\nとりあえずGT7は来年っぽいので、\w5それまでにPS5とモニターをどうにかしたいものですね。\w9\w9\u\s[13]\n\nぬぅ。\e
2020/11/12 23:56:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]はっや！\w9\nロードはっや！\w9\w9\u\s[15]ちょっとドン引きするレベルでローディング速いな、\w5PS5。\w9\w9\h\n\nこの環境でGT7が出来る、\w5というのか…\w9…\w9。\w9\w9\u\s[13]\n\n何かある意味「ゲームをするための機械」に立ち返った感じだな。\w9\nこの点に関しては。\e
