2017/09/10 05:00:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4一晩寝たら、\w4だいたいよくなった。\w9\w9\u食い過ぎが翌日まで残る方が変。\w9\w9\h\n\nえー。\w9\w9\u\n\n老化の証。\e
2017/09/10 05:25:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こえー。\w9\w9\uきゃー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20170909-00000009-jij_afp-int]\e
2017/09/10 05:41:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アホな擁護。\w9\w9\u擁護か、\w4これ？\w9\w9\n親を攻撃しとるし、\w4子供もそうなる言うとるやん。\w9\h\n\n\URL[http://twitter.com/treasure_kobun/status/906509868072239109]\e
2017/09/10 06:12:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。いいなそばPC。\w9\w9\u\s[14]マネしようとか思うんやないで。\w9\w9\h\n\n\URL[http://news.mynavi.jp/articles/2010/10/12/akibapc/]\e
2017/09/10 06:14:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uケーブルの見た目も蕎麦にすべき。\e
2017/09/10 06:20:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これイベントって明日まで？\w9\w9\uさぎりんもうムリか。\e
2017/09/10 06:21:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]火曜１１時。\w9\w9\u一日延びた。\e
2017/09/10 06:22:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー。接続障害あったんだっけ？\w9\w9\u今日がんばれ。\e
2017/09/10 06:24:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先週水曜から木曜にかけて、\w4リンガで障害。\w9\w9\uトラックは関係無しよ。\w9\h\s[4]\w9\n\n詫びバケツないし。\w9\w9\u\n\nそないな制度はない。\e
2017/09/10 06:27:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本でトランプが韓国は物乞いつった報道があったとして韓国が日本に抗議。\w9\w9\uトランプに言え。\e
2017/09/10 06:28:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]物乞いと言ったのが悪いのか。\w9\w9\uなら乞食。\e
2017/09/10 06:42:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]Re:CREATERS、\w4眼鏡小僧マジでムカつく。\w9\w9\uええから。\w9\w9\h\n\nこんな結末かよ。\e
2017/09/10 07:09:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテン、\w4イヌイットの生活やってるけど、\w4普通にスマホと液晶テレビとか。\w9\w9\uそらなぁ。\e
2017/09/10 07:13:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]狩りの動画をＳＮＳにアップしてるそうだけど、\w4動物愛護団体（笑）から、\w4ケチつけられそう。\w9\w9\u（笑）つけんな。\e
2017/09/10 07:14:34 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nヨドバシカメラに行ったらピカチューが居たぞ。\w9\w9\h\s[2]\n\n[half]撮影会をやっていたぽ。\w9\w9\u\s[15]\n\n[half]世界中で一匹しか現れない設定か？\w9\e
2017/09/10 07:14:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うーん。部屋出てクローゼットの向こう側wifiがすげえ減衰して本も読めない。\w9\w9\u端末にコピーすりゃええやろ。\w9\w9\h\n\nNASで一元管理してっからめんどくさい。\e
2017/09/10 07:16:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ポケモンＧＯ準拠なら、\w4いるとこにはわらわらと。\w9\w9\uはっはっは。\e
2017/09/10 07:22:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n択捉さんの掘りに全力の方がいいかも。\w9\w9\uえー。\e
2017/09/10 07:28:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4次回目がテンは、\w4麺類。\w9\w9\uそれがどうした。\w9\w9\h\n\n必見。\e
2017/09/10 07:37:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4５－４に控え要員として育成中の大北つれてってるけど、\w4スーパーズの状態だとまだ弱い。\w9\w9\uそらそうや。\w9\w9\h\n\n道中大破多すぎ。\e
2017/09/10 07:59:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4昨夜の洗い物終了。\w9\w9\u昨夜のうちにやれ。\w9\w9\h\n\n腰いてー。\e
2017/09/10 08:01:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新ライダーのＯＰ、\w4しばらくＯＰと認識出来なかった。\w9\w9\u‥\w6‥\w6らしくない感じではある。\e
2017/09/10 08:20:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u妄想膨らむ宝くじ当選生活。\w9\w9\h\n\n\s[4]妄想も大概にしとけと。\w9\w9\u\n\n鉄筋コンクリート建ての車庫。\w9\nその上に遊び部屋。\w9\nそしてその上にドーム。\w9\w9\h\n\nなぜまず趣味の方なんだと。\w9\w9\u\n\n\s[15]やれやれだぜ。\w9\w9\h\n\nこっちの台詞です。\e
2017/09/10 08:21:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nドームと書庫が必須。\w9\w9\uやかましい。\e
2017/09/10 08:21:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいね。車庫と併設の作業スペース、工具色々。\w9\w9\uその上ホームシアター。\e
2017/09/10 08:22:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4赤道儀を常設できたら、\w4撮影できるんだけどなぁ。\w9\w9\uうるさい。\e
2017/09/10 08:27:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]営業所にあまぞんの荷物届いてた。\w9\w9\u取りに行ってくっか。\e
2017/09/10 08:27:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6マジで５－４がひどい。\w9\w9\n普段、\w4５～６周はバケツなしで周回できるのに、\w4今日は４回連続道中撤退。\w9\w9\uせやからまだ弱すぎる。\w9\w9\h\n\n昨日はまだそこそこ行けた。\e
2017/09/10 08:30:24 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷりあら。\w9\w9\hはいはい。\e
2017/09/10 08:36:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6たまには、\w4プリキュアで、\w4本気で憎しみあう親子が見てみたい。\w9\w9\u無理です。\e
2017/09/10 08:51:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カットしたの？\w9\w9\uどん判。\e
2017/09/10 09:17:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２本ほど練習でダメにしたケド、３本めで掴んだ。\w9\w9\u小さすぎて目が死ぬ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001882.jpg]\e
2017/09/10 09:19:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぱっぱかぱっぱっぱー。\w9はい、\w9ろうがんきょー。\w9\w9\uやかましい。\e
2017/09/10 09:21:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はづきルーペ欲しい。\w9\w9\u作業用ルーペあるやんけ。\e
2017/09/10 09:23:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだ、\w4ケーズでエアコンの精算してるとき、\w4レジのとこにサンプル置いてあったから、\w4試したかったけど店員さんといろいろ話してたから、\w4試し損ねた。\w9\w9\u貴様が必要なんやん。\e
2017/09/10 09:25:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]や、左側の繋がってる端子に１mmくらいの赤い線かしめるんでそうでなくてもキツい。\w9\w9\uラチェットでかしめミスあんましあらへんが歯に端子噛ませるトコがいちばんキツい。\e
2017/09/10 09:32:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジ、\w4信長のデスマスクだって。\w9\w9\uあまりにも嘘くさい。\e
2017/09/10 09:33:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５歳のときのしゃれこうべとかじゃないと。\w9\w9\uインパクトに欠ける。\e
2017/09/10 09:34:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つのだ☆じろうか。\w9\w9\u☆いらん。\e
2017/09/10 09:37:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハヅキルーペ、あまぞんの評判あんまりよろしくない。\w9\w9\u自宅ならこんなののほうがええかもしれん。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B01N495YFS/]\e
2017/09/10 09:38:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6koboちゃんにも、\w4kindleにもないんですが。\w9\w9\uあっそ。\w9\w9\h\n\n尼に、\w4古本はあるけど\w6‥\w6‥\e
2017/09/10 09:40:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちにあるのはこれ。\w9\w9\u２代目。\w9\w9\h\n\n前のはバンドの方が駄目になった。\w9\n\URL[http://www.amazon.co.jp/dp/B0043PCI44/]\e
2017/09/10 09:45:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国直送のセラー掴んじゃって遅い遅い言ってるのがいるなあ。\w9\w9\u商品のレビューではないな。\e
2017/09/10 09:52:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安物でも、\w4こういう方がいいかも。\w9\w9\uうむ、\w4メカっぽい。\w9\w9\h\n\n評価１が圧倒的だけど。\w9\n\URL[http://www.amazon.co.jp/dp/B00M2ERAHS/]\e
2017/09/10 09:52:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やさしい世界。\w9\w9\uどっとはらい。\w9\w9\h\n\n\URL[http://twitter.com/udon0531/status/906054096783687680/photo/1]\e
2017/09/10 09:53:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまで倍率高いとどうなんだろ。\w9\w9\u電子工作にゃ合わん気もするが。\e
2017/09/10 09:54:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4評価１のレビューがいちいち納得出来る。\w9\w9\uかっこええのに\w6‥\w6‥\e
2017/09/10 09:57:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6対象物との間に、\w4工具が入れられないってのもすごいな。\w9\w9\u観察用。\e
2017/09/10 09:58:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分コレ宝石とか切手とか見るヤツじゃね。\w9\w9\u作業ムリ。\e
2017/09/10 09:59:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]両目にしてる意味がないねぇ。\w9\w9\u気にしない。\e
2017/09/10 10:17:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シチューオンライスのCM入ってたけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nどこぞのアイドルが、\w4ご飯の写真をアップして、\w4それがご飯にシチューかけてあるやつだったんだけど、\w4ありえないって反応してるのがいっぱい。\w9\w9\u\n\n拒否するの多いよなぁ。\e
2017/09/10 10:24:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4おかしな刑事、\w4森次晃嗣。\w9\w9\uそれがどうした。\e
2017/09/10 10:55:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カサゴの出品あったがライバル出現。\w9\w9\n\n\w9\w9たたかいがはじまる。\w9\w9\u\s[10]\w9８ｃｍと１０ｃｍの２匹セットなぁ、ちとデカいな。\e
2017/09/10 11:04:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4ＵＦＯの湯切り不要のあんかけ焼きそばにしました。\w9\w9\uまた貴様は\w6‥\w6‥\e
2017/09/10 11:10:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6スープが少なくてとろみのついた、\w4細麺のラーメンって感じでした。\w9\w9\n味は悪くないけど、\w4総合的には美味しくない。\w9\w9\u懲りて変なもん買うな。\w9\w9\h\n\nこの手の地雷は、\w4一度は踏んでおきたい。\e
2017/09/10 11:27:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソース付きの皿うどん買ってきた。\w9\w9\u信じるでゴローちゃん。\e
2017/09/10 11:28:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]皿うどんって、\w4最初出されたときは面食らうよね。\w9\w9\uうどんはどこ？\w9みたいな？\e
2017/09/10 11:29:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]公開はよ。\w9\w9\u\s[10]\w9また渋いルートやなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=58KhDa_5jnw&feature=youtu.be]\e
2017/09/10 11:44:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]鍼治療ヤバい。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20170910-00000101-sph-base]\e
2017/09/10 11:48:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のライダーの恋人死亡シーン。\w9\w9\uひどい。\w9\h\n\n\URL[http://twitter.com/kiji0621_/status/906663483386691584]\e
2017/09/10 12:02:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4じゃあ由加を応援する夢見るね。\w9\w9\u寝んなボケ。\w9\h\s[4]\w9\n\nお昼寝しないとヤバい。\w9\w9\u\n\nなにが。\e
2017/09/10 12:16:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]しまった、\w8今日は目黒はサンマに限る祭りやってるじゃないか!!\n\w9\w9\u昼飯まだー。\n\w9\w9\h\n\s[6]よし、\w8目黒へ行こう。\n\w9\w9\u\n\s[11]無茶言うな!!\e
2017/09/10 12:35:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石破マジ軍事オタクで兵器オタク。\w9\w9\u調べながらワクワクしとるんやろなあ。\e
2017/09/10 12:49:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9銭形警部、いつまでブル４１０とイギリスの軍用トラック使うんですかい。\w9\w9\u\s[10]\w9はい、カリ城やっとったんで眺めてました。\e
2017/09/10 12:54:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オークションの落札から一定時間が経過し、かんたん決済の支払期限が迫っております。\w9\n\w9支払期限をすぎたお取引では、かんたん決済をご利用できませんのでご注意下さい。\w9\w9\n\n\w9\w9\s[8]\w9はっはー、出品者がぶっち決めてるのにどーすりゃいいんだいスティーブ？\w9\w9\u\s[10]\w9スティーブて誰や。\e
2017/09/10 13:49:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎにもほどがある。\w9\w9\h\n\nお昼に、\w4以前よく行ったお店という設定のとこにいったら、\w4給食を出すお店になってて、\w4７６０円との割には微妙そうだけど、\w4面白そうだと思ってここでいいかと前金で払おうとしたら、\w4１１５０円請求されて、\w4えーってなったとこで目が覚めた。\w9\w9\u\n\nはっきしわかんだよね。\w9欲求不満。\e
2017/09/10 13:57:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Re:ゼロ、\w4OVAだって。\w9\w9\u２期やっても、\w4レムの出番ないっちゅうしなぁ。\w9\h\n\n\URL[http://youtu.be/bLuYlaH1NOs]\e
2017/09/10 14:00:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回のアビス、\w4台湾では腕折るとこが、\w4黒塗り規制か。\w9\w9\uう～ん\w6‥\w6‥\e
2017/09/10 14:06:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]温泉女将　ふたりの事件簿開始。\w9\w9\uええって。\e
2017/09/10 14:13:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舞台が鬼怒川だけど、\w4昔、\w4一度だけ泊まったことがあるんだよ。\w9\w9\uふーん。\w9\w9\h\n\nその時に泊まったホテル、\w4今は、\w4廃墟のホテルとして、\w4そっち方面に有名らしい。\w9\w9\u\n\nはっはっは。\e
2017/09/10 14:17:29 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]間違いなくなんか連れてった。\w9\w9\hなにを。\e
2017/09/10 14:35:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パスタ副砲作るのにとっといたパスタ戦艦２人、\w4とりあえずローマさんが改造出来るレベルになったけど\w6‥\w6‥\w9\w9\n次のメンテで、\w4いくつ設計図必要になるかわかんないから、\w4とりあえずメンテ後にしよう。\w9\w9\u改造してぽいとか。\e
2017/09/10 15:06:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日、\w4久しぶりにミンミンゼミ鳴いてた。\w9\w9\u今日は静か。\e
2017/09/10 15:11:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]寝苦しそう。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/m555_laaav/status/906588482180718597]\e
2017/09/10 15:19:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TVが液晶のみになって、\w4猫が寝床に困るって言われてたけど、\w4普通に寝てるらしいねぇ。\w9\w9\u猫による。\e
2017/09/10 15:25:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4やはり購入者特典に、\w4レースのカバーもつけるべき。\w9\w9\uいらんいらん。\e
2017/09/10 15:29:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ画面4:3で上下にダミー黒帯やったら完璧やったんに。\w9\w9\uそれやと映っとる時の違和感が。\e
2017/09/10 15:36:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]観音開きのカギつき扉がない。\w9\w9\uうむ。\e
2017/09/10 15:56:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うっかりAUショップで300万の契約パアになったんだよつって騒ぐ馬鹿の動画見ちゃった。\w9\w9\u\s[14]なして見た。\e
2017/09/10 15:56:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]胸くそ悪そうだったから、\w4見てない。\w9\w9\u無難。\e
2017/09/10 16:05:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝、\w4秘境路線バスとかいうわりに、\w4２時間に１本も走ってる。\w9\w9\uええから。\e
2017/09/10 16:42:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]単にズボラな可能性。\w9\w9\uあると思います。\e
2017/09/10 16:46:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]狭霧掘りイヤんなってきた。\w9\w9\u\s[14]由良由良ガシャン大井由良ガシャン由良。\e
2017/09/10 16:56:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いつ聖グロリアーナに入学したんスかね。\w9\w9\uこんな格言を知ってる？\e
2017/09/10 17:10:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]E1の右下、数えてないケド50回は行ってる。\w9\w9\u\s[14]狭霧やーい。\e
2017/09/10 17:21:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絵描きさんのジンクスによると描けば出るらしいので。\w9\w9\u\s[14]ふざけんな。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001883.jpg]\e
2017/09/10 17:27:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]択捉さんは？\w9\w9\u多分まだ。\e
2017/09/10 17:28:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くまー。\w9\w9\uさもありなん。\e
2017/09/10 17:30:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]少しは忍耐というものを覚えなさい。\w9\w9\u貴様が言うなボケ。\e
2017/09/10 17:41:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわっ、\w4派手な燃え方。\w9\w9\uこないに炎があがるもんか。\w9\h\n\n\URL[http://twitter.com/syouwaru2010/status/906779638889717760]\e
2017/09/10 17:49:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4例によって微熱。\w9\w9\u弱っちい。\e
2017/09/10 18:07:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関連した商品か。\w9\w9\u間違っては無いと思うぞ。\e
2017/09/10 18:08:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぱっと思ったのは速吸。\w9\w9\uだがハズレ。\e
2017/09/10 18:10:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小田急の経堂～新宿は、\w4今日一日運休の可能性があるって。\w9\w9\u派手やもんなぁ。\e
2017/09/10 18:11:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小田急は沿線の火事が引火したんか。\w9\w9\uなぜそこで止まった。\e
2017/09/10 18:32:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2017/09/10 18:34:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は数度回したことがある程度。\w9\w9\uど素人。\e
2017/09/10 18:47:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]実家に家事のサポートに行った奥さんが、おかーさん居ないし昨日から帰った形跡も無いっつーから、焦って探し回ったら友達んとこで夜を徹して語り明かしてたとか。\w9\w9\u\s[10]\w9夏休みの中学生かおのれは。\e
2017/09/10 18:50:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、勢い余ってヤバいカサゴを落札しました。\w9\w9\u\s[10]\w9さぁ、水替えとか底砂の掃除が命がけです。\e
2017/09/10 18:54:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５～９ｃｍだってよ。\w9\w9\u\s[10]\w9ネッタイミノカサゴー。\e
2017/09/10 18:56:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フ\w9サ\w9\w9カサゴ科か。\w9\w9\uおい。\e
2017/09/10 18:56:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ死にゃしないけど死ぬんじゃねーかレベルで腫れる。\w9\w9\u\s[10]\w9死ぬのはヒョウモンダコ。\e
2017/09/10 18:58:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々晴。\w9\w9\u気温は今日からやや下がるが蒸し暑げ。\e
2017/09/10 18:58:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uんで、\w8飽きたら食うと。\w9\w9\h\s[4]食うな‥。\e
2017/09/10 19:02:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カサゴ系は食ったら旨えぞ。\w9\w9\n\n\w9\w9オニでもミノでも。\w9\w9\u\s[10]\w9三浦沖でボート釣りしとったら奥さんがこれのでっかいの釣り上げて、むっちゃ喜んでこっちに持って来やがったなぁ。\w9\w9\h\n\n\w9\w9しかも竿にぶら下げたまま、船上大パニック。\e
2017/09/10 19:03:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u帰宅しては水槽を覗き込んで\w8太ったか確認するさくらであった。\n\w9\w9\h\s[1]じゅるり。\e
2017/09/10 19:03:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は久しぶりの鶏から。\w9\w9\u久しぶりやっけ？\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001884.jpg]\e
2017/09/10 19:05:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]美味そうやねぇ。\w9\w9\u付属品も定番で安心やな。\e
2017/09/10 19:06:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっ、\w4由加はＥ－３クリアか。\w9\w9\u最初からやっとったら、\w4Ｅ－７まで行けたんに\w6‥\w6‥\w9\w9\h\n\n東急、\w4東急２あたりとか。\e
2017/09/10 19:08:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、\w4見た目ではわかりませんが、\w4こないだソレダメでやってた、\w4下味つける前に、\w4塩砂糖水に漬け込むというのをやってます。\w9\w9\u‥\w6‥\w6なんか違うか？\w9\w9\h\n\n少しはジューシーな気がする。\e
2017/09/10 19:08:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、イベ後は東急東急２北鼠が定番だなぁ。\w9\w9\u\s[10]\w9まぁこれではバケツとボーキが貯まらんけど。\e
2017/09/10 19:10:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たまに、\w4ちゃんとしたお店が、\w4小技的なの教えてくれる。\w9\w9\nスタジオで騒ぐほど、\w4大きな違いはないけど、\w4それなりに。\w9\w9\uさいですか。\w9\w9\h\n\nだが低温調理、\w4てめーは駄目だ。\w9\w9\u\n\nやかましい。\e
2017/09/10 19:13:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東急は軽巡１駆逐５な、東急２は軽巡要らん。\w9\w9\u\s[10]\w9たまぁ～に忘れて失敗する。\w9\w9\n\n\w9\w9で、ドラム缶ガン積み、大発もあれば尚良し。\e
2017/09/10 19:18:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4このあたりでチェックしながら。\w9\w9\uだが由加はめんどくさがって見ない。\w9\h\n\n\URL[http://wikiwiki.jp/kancolle/?%B1%F3%C0%AC]\e
2017/09/10 19:20:09 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]なんにせよ、\w4ステーキええなぁ。\w9\w9\nちゅうわけで、\w4来週末。\w9\w9\hん～\w6‥\w6‥\e
2017/09/10 19:22:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２００ｇあればお腹いっぱいだというのに\w6‥\w6‥\w9\w9\uいつからそないに弱くなった。\w9\h\s[4]\w9\n\nだいぶ前。\e
2017/09/10 19:25:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6フジ、\w4池上が今にもうざいこと言い出しそう。\w9\w9\u安保のあたりのことやっとるけど、\w4この時を過ごしたのが左翼の中心やからなぁ。\e
2017/09/10 19:31:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オク出品者との連絡で「この度はお世話に云々」がいきなり「この野郎」に予測変換されてて嫌になった。\w9\w9\u\s[10]\w9ありゃ、営業時間過ぎてるし明日は定休日ちぅからゆっくりでええのに。\e
2017/09/10 19:56:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フジはいいとして、\w4そっち行くか。\w9\w9\u池上おるしなぁ。\e
2017/09/10 20:12:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4洗い物してお薬飲んだ。\w9\w9\uあっそ。\w9\w9\h\n\nしばらく、\w4揚げ物は顔も見たくない。\w9\w9\u\n\nといいつつ、\w4三日で忘れる。\w9\w9\h\n\nキツい。\e
2017/09/10 20:20:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそうだ。\w9\w9\n由加、\w4幻想神域ってどんなもんですか。\w9\w9\uどんなって\w6‥\w6‥\w9\w9\h\n\n一部キャラはよさげな気もする。\e
