2019/02/18 07:01:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は0度くらい。\w8\w8\u\n\n横浜線が止まっているようだ。\w8\e
2019/02/18 08:30:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力は強め。\w8\w8\n弾幕指数は75\%。\w8\w8\u\s[13]\n\n[half]リチウムポリマーも水でひたひたにして電子レンジに\h\s[7]\n\n[half]本気で爆発するからやめなさいッ！！\e
2019/02/18 20:16:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冬コミが先日終わりました。\w9\w9\u‥\w5‥\w5‥\w5反省会終わったと言え。\w9\w9\h\n\nいや、\w5ツイッターとかじゃとても言えないし。\w9\w9\u\n\nボトルしか無い、\w5か。\w9\w9\h\n\nちなみに、\w5夏コミの最新情報は、\w5上の人は文字通り\w5\s[5]「どったんばったん大騒ぎ♪」\w9\w9\s[4]状態らしい。\w9\w9\u\n\n‥\w5‥\w5‥\w5開催まで半年なのに、\w5その状況か。\e
2019/02/18 20:21:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]別れるし、\w5当選確率もそれに合わせて去年冬コミの79％前後迄落ちるらしい。\w9\w9\u朝同志にはバッドな情報かもしれんけどな。\w9\w9\h\n\nココは、\w5青封筒使ってるから大丈夫だと思うケド。\w9\w9\u\n\n作業集会で朝同志の所受からせるか。\w9\w9\h\n\nいや、\w5個人情報には触れたくないし、\w5朝同志もそれを望んでいないだろうからパス。\e
2019/02/18 20:28:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それじゃ応援だけでも。\w9\w9\uさいてー。\w9\w9\h\n\n\s[4]何故っ。\w9\w9\u\n\nボトルには応援効果といっｔ\h\n\n良くない効果の話は止めろ。\e
2019/02/18 20:35:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5後これは送瓶して忘れる。\w9\w9\usend.logを防備録に使うな。\w9\w9\h\n\n\s[4]えー。\w9\w9\n\s[0]反省会で貰った「魔法少女あすか」の献血ルームポスター、\w5と、\w5企業ブースのコミケポスター、\w5ネット上に公開厳禁。\w9\w9\u\n\n‥\w5‥\w5‥\w5なぁ、\w5さくら。\w9\w9ボトルもネット上ｄ\h\n\n\s[4]こまけぇ事は言うな。\e
2019/02/18 20:39:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]大丈夫、\w5実物の写真とかスキャンした物をうぷろだとかに上げたりしなければ。\w9\w9\u後、\w5ついったーとかで自慢もしなければ。\w9\w9\h\n\n何か、\w5あのボランティアってある意味窮屈だよね。\w9\w9\u\n\n仕方ないやん。\w9\w9\h\n\nまぁそうだけど。\e
2019/02/18 20:45:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w5‥\w5‥\w5猫と聞いて、\w5ねここじゃなくて「某これ」\w5の”猫った”が頭に浮かぶのはボトラー失格でしょうか？\w9\w9\u合格。\w9\w9\h\n\nえっ？！\e
2019/02/18 21:32:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]話割って入ってゴメン、\w5これで最期にする予定だけど、\w5\s[0]冬コミで亡くなったと言われている人の情報を。\w9\w9\u公式では今後も触れないとの話だったのでボトルでこそっと。\w9\w9\h\n\n救急車の中では意識あったそうです。\w9\w9\nそして、\w5病院で亡くなったというのが真実らしい。\w9\w9\u\n\nただ、\w5今回の件で救護講習をなるべく受けてくれと各担当に激が飛んだらしい。\w9\w9\h\n\n後、\w5別の話だけど、\w5夏コミから１部所増える。\w9\w9\u\n\n青海とビックサイト間の動線確保が必要との事で。\w9\w9\h\n\n‥\w5‥\w5‥\w5しかし、\w5\s[4]この青海（おうみ）という名前絶対間違えるよな。\w9\w9\u\n\n晴海と青梅と、\w5か。\w9\w9\h\n\nコッチでも何度か間違えた。\w9\w9\u\n\nおい。\e
2019/02/18 21:37:21 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]春菜も忘れちゃいｋ\h\s[4]プは帰れ。\w9\w9というか、\w5全然別物。\e
2019/02/18 21:40:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w5‥\w5拡大集会で提案してｍ\u代表にグーで殴られるからやめろ。\w9\w9\h\n\n\s[4]冗談だってば。\w9\w9\nカンカン照りの真夏に青梅に立つのは経費的にも無理だと思うし。\e
2019/02/18 21:44:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w5‥\w5‥\w5絶対提案しない。\w9\w9\uしろ。\w9\w9\n仮にもボトラーやろ？\w9\w9\nネタの為に。\w9\w9\h\n\nヤダ。\e
2019/02/18 21:52:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w5現実的な事言うと、\w5多分言っても人割けないと思う。\w9\w9\u経費がヤバすぎて、\w5リストバンド制にすると言われている位だからなー。\w9\w9\h\n\n\s[4]それ所か、\w5絶対的に人足りなさそうなので、\w5職場の人ととか人材を是非紹介してくれと、\w5各担当の統括が泣きついてきた。\w9\w9\u\n\n人海戦術のイベントだからな。\e
2019/02/18 22:11:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さてこっちも寝るか。\w9\w9\u早っ。\w9\w9\h\n\n\s[4]体調悪くてね。\w9\w9\n\s[0]あ、\w5一応あのボランティアやってみたいけど、\w5過酷なのは嫌だ、\w5楽なのないの？\w9\w9って人向けに。\w9\w9\n一応、\w5各部署の中では割とウチの部署はホワイトな部署なので来たい人は言ってね。\w9\w9\u\n\nボランティアのQB活動をココでやるな。\w9\w9\h\n\n\s[4]いや、\w5心の中ではやってみたいと思っている人居るかも知れないと思ってね。\e
