2019/09/05 05:01:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ヤバい。\w9\w9\uなにが。\w9\w9\h\n\n真っ赤。\w9\w9\u\n\nだからなにが。\w9\w9\h\n\nう～\w6‥\w6‥\e
2019/09/05 05:38:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6CMでダンジョン飯が動いているから、\w4ついにアニメ化かと思ったら、\w4単なる単行本の宣伝か。\w9\w9\uはっはっは。\e
2019/09/05 05:51:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。香港逃亡犯条例撤回か。\w9\w9\u月娥おばちゃん大丈夫か。\e
2019/09/05 05:54:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uと見せかけて、\w4押し通す。\e
2019/09/05 06:02:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アストラ、\w4ホントによくできた話だなぁ。\w9\w9\n都合のいい惑星が多いこと以外。\w9\w9\uはいはい。\e
2019/09/05 06:03:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]絶望的状況→すぐなんか見つかる。\w9\w9\uまあしゃあない。\e
2019/09/05 06:26:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リトライは、\w4最終回に向けて盛り上がる要素あるのか、\w4これ。\w9\w9\u平和。\e
2019/09/05 06:30:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4なかなかよいいい間違い。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/oue_ff14/status/1168730275615887360]\e
2019/09/05 06:33:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は23度くらい。\w8\w8\u\n\n東京の予想最高気温は28度くらい。\w8\w8\h\s[4]\n\n今日も雷雨などに気をつけないと。\w8\w8\u\n\n湿度高め。\w8\e
2019/09/05 06:34:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこっちは雷雨はなさげ。\e
2019/09/05 07:09:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ジャニーのお別れの会で泣きじゃくる若い女ってなんなの。\w9\w9\u自分に酔ってる。\e
2019/09/05 07:17:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はまた検査で病院です。\w9\w9\uサボりすぎ。\w9\h\s[4]\w9\n\n３つ検査あって、\w4１個目と２個目の間が２時間あるんだけど、\w4どうすべきか。\w9\w9\n午後の検査終わるまで絶食でないといけないし。\w9\w9\u\n\nはいはい。\e
2019/09/05 07:59:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三重で越水が発生か。\w9\w9\u警戒レベル５。\e
2019/09/05 08:30:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は45\%。\w8\w8\u\s[13]\n\n[half]店員がターンエンドに対して罠カードを発動してくる可能性が。\w8\w8\h\s[4]\n\n[half]…\w8…\w8発動してどうするのかと小一時間。\e
2019/09/05 08:31:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]罠カード、\w4ドリンクバーはおつけしますか。\w9\w9\uどこが罠か。\e
2019/09/05 09:04:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地球へ…が、\w4kindleで今、\w4全３巻33円だそうです。\w9\w9\u安いな。\w9\w9\h\n\n竹宮恵子は聞いてなかったそうだけど。\w9\w9\u\n\nあちゃー。\e
2019/09/05 09:16:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nなんか夜勤中ずっと雷鳴ってた感じでした。\w9\w9\u\n\nかみなりじゃないわ。\w9\w9\h\n\nかみなりです。\e
2019/09/05 09:17:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\uいかずちよ！\e
2019/09/05 09:26:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で。\w9\w9\uん。\w9\w9\h\n\nニコ動でハイポーションしてた人がバ美肉して満を持して登場。\w9\n話題を掻っ攫っていったんですが。\w9\w9\u\n\n実質引退状態のねこますの正当後継者状態の地声嫌いじゃないよ。\w9\w9\h\s[28]\n\nまだ収益性が成り立つ内にVtuberしないとね。\w9\w9\u\s[15]\n\n日を追うごとにマネタイズが難しくなるだろうからなぁ。\w9\nキズナアイのアレが「やらかし」案件になっちまった以上、\w5コンテンツとしてのVtuberキャラクターの長寿命化は難しくなってくるだろうし。\e
2019/09/05 09:34:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちと読みたい。\w9\w9\uええから。\w9\h\n\n\URL[http://twitter.com/xtcyf289/status/1168887155558670337]\e
2019/09/05 09:38:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]お料理警察だ！\w9\w9\u吸血鬼警察がNHKの吸血鬼特集の番組に質問をした結果、\w5普通に再放送で字幕が修正されたという話があってだな。\w9\w9\h\s[44]\n\nパねぇ。\e
2019/09/05 09:59:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]和歌山県沖で地震か。\w9\w9\u…\w9…\w9なんともいえない場所だな。\e
2019/09/05 10:21:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4すげーイヤだけど、\w4病院行ってくる。\w9\w9\uサボって。\w9\w9\h\n\n早くご飯食べたい\w6‥\w6‥\w9\w9\u\n\nだが夕方まで食えない。\w9\w9\h\n\n‥\w6‥\w6そこまではからない\w6‥\w6‥\w9筈。\e
2019/09/05 14:30:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんなに遅くならなかったし、\w4折角だからしばらく行けてない、\w4いつものつけ麺屋さんで遅いお昼食べようかと思ったら、\w4昼の部は２時までだった。\w9\w9\uバチが当たった。\w9\w9\h\n\n仕方ないからセブンのミートソース。\w9\w9\u\n\nせやから\w6‥\w6‥\e
2019/09/05 14:32:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]事情はわかるんだけど、\w5行こうと思ったタイミングでなかなか行けなくなっちゃうのよね、\w514時にいったん閉店の食べ物屋さんって。\w9\w9\u\s[13]大抵思いつくのは13時過ぎ、\w5という。\e
2019/09/05 14:37:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]夜の部も、\w4５時半から９時だから、\w4ラーメン屋さんにしてはかなり営業時間短いのよね。\w9\w9\u飲んだ後に食うには早すぎ？\w9\w9\h\n\nよっぱらいに来て欲しくはないからいいけど。\e
2019/09/05 14:38:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ストイックですね。\w9\w9\uむぅ。\e
2019/09/05 14:47:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]脱いだゴム手袋を食べる。\w9\w9\uもぐもぐ。\w9\h\n\n\URL[http://twitter.com/ryu_reopa1228/status/1168897001339199488]\e
2019/09/05 14:49:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京急のトラック衝突現場、\w4黄色い物が散らばってるからなにかと思ったけど、\w4レモンか\w6‥\w6‥\w9\w9\uピンポン球みたいに見える。\e
2019/09/05 15:01:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4一人死亡か\w6‥\w6‥\w9\w9\u遮断機が下りとらん状態で踏切に入って、\w4すぐ先の道を右折しようとしたんやけど、\w4曲がりきれずに何度か切り返しとるうちに電車来たが、\w4途中まで曲がっとるから逃げようが無くなった、\w4っちゅう感じやとか。\w9\w9\h\n\nう～ん\w6‥\w6‥\e
2019/09/05 15:01:45 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ココで、\w5でこぽんが「なんだ、\w5レモンの入れもん、\w5か」\w9\w9という瓶をｓ\h\s[4]送瓶する訳ないだろ。\w9\w9\n場がしらけるだけだから親父ギャグ止めろ。\e
2019/09/05 15:07:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あー‥\w5‥\w5‥\w5。\w9\w9\u職場なので情報封鎖状態やから分からんかったけど、\w5トラックの運ちゃんが。\w9\w9\h\n\n今、\w5事故現場写真見た。\e
2019/09/05 15:15:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]禁断の研究。\w9\w9\uこれだけはやってはならなかった。\w9\h\n\n\URL[http://grapee.jp/728182]\e
2019/09/05 15:25:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]研究のレポート、\w5という体裁さえ整っていれば、\w5教師も受け取らざるを得ない、\w5か。\w9\w9\u横展しようぜ。\w9\w9\h\s[44]\n\nしてもなぁ。\w9\nやらない奴はやらないからなぁ。\e
2019/09/05 15:29:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アイギス。\w9\nむちゃくちゃ唐突に新キャラが現れて、\w5結構可愛くてビビる。\w9\w9\u…\w9…\w9チャンプのご指名、\w5という事はオークだよな、\w5この娘。\e
2019/09/05 16:38:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]下剤の効果がまだ切れない。\w9\w9\u正露丸。\w9\w9\h\n\nだから駄目。\e
2019/09/05 17:13:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]この並べ方‥\w5‥\w5‥\w5。\w9\w9\n\URL[http://twitter.com/TakaoOkano/status/1169401033090461696]\w9\w9\uまさに春一番。\w9\w9\h\n\nこら。\e
2019/09/05 17:14:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サンフランシスコ市長暗殺とか来そう。\w9\w9\uきゃー。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/17035137/]\e
2019/09/05 17:15:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪が溶けて川になってながれていきます。\w9\w9\uぱんつ。\e
2019/09/05 17:15:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]元気ですかー！\w9\w9\uその春一番じゃない。\e
2019/09/05 17:18:47 (Thu),0.0.0.0,SEND,\t\u\s[-1]\h\s[4]でこぽんに反応しようとしたうにゅうを川に流してきました。\w9\w9\nえんいー。\w9\w9\u（夜ネタやからって流すことないやろー）\w9\w9\h\n\n黙れ。\e
2019/09/05 17:22:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマブラにテリー・ボガード参戦のニュースに、\w4誰それというキッズ多数。\w9\w9\u時代。\e
2019/09/05 17:22:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]youtubeの自動字幕機能が、\w5やや精度が上がってきてる気がする。\w9\w9\u…\w9…\w9反応しないのか。\w9\w9\h\s[51]\n\n股間が元ｋ\u\s[93]\h\s[2]\w9\s[-1]\w9\w9\u\s[10]\n\n失礼した。\e
2019/09/05 17:36:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関ジャニから一人抜けるか。\w9錦戸。\w9\w9\uふふふ、\w4奴は関ジャニ四天王の中では一番の小物。\e
2019/09/05 17:46:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これ、\w5ちょっと計画に無理がある様な気が。\w9\w9\n\URL[http://unkou.keikyu.co.jp/]\w9\w9\uちょっと所やない気が。\w9\w9\h\n\n明日夕方ラッシュまでに運転再開って‥\w5‥\w5‥\w5。\e
2019/09/05 17:55:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]と、\w5夜の空気にしてしまった時空を元に戻す努力をしてみるテスト。\w9\w9\uいや、\w5もう夕方やし。\w9\w9\h\n\n\s[4]物理的な夜の話じゃない。\e
2019/09/05 17:59:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京急はとっとと工事に入りたいけど、\w4国交省がまだ駄目、\w4とかいってそう。\w9\w9\u事故調査大事。\e
2019/09/05 18:20:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ここたま、\w4枯れかけた桜を助けよう、\w4とか町の大人達も集まって、\w4樹木医みたいな人でもいるのかと思ったら、\w4木の周りに入れないように、\w4一日がかりで木の杭立てて、ロープ巡らせただけ。\w9子供の発想ならともかく。\w9\w9\u貴様は余計なこと考えずに女の子だけ見とれ。\e
2019/09/05 19:06:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4月曜に買ったレトルトハンバーグがあまりにまずかったので、\w4他のはどうかとセブンの金の直火焼きハンバーグ買ってきた。\w9\w9\uまぁよろしい。\w9\w9\h\n\n‥\w6‥\w6はるかにマシだけど、\w4自分で作った方が美味しい。\w9\w9\u\n\nはいはい。\e
2019/09/05 19:21:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この手のはバレたらヤバいっていう例がいくらでもあるのに、\w4何故繰り返すのか。\w9\w9\uＴＶ局やから。\w9\h\n\n\URL[http://www.oricon.co.jp/news/2143809/full/?utm_source=Twitter&utm_medium=social&ref_cd=tw]\e
2019/09/05 19:24:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]カンニング竹山のキレ芸は面白くない。\w9\w9\uはいはい。\e
2019/09/05 19:37:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]京急がトラックと衝突？\w9\w9\uどエラいコトなっとる。\e
2019/09/05 19:37:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ハナタカ、\w4みりんは昔飲用だったってことを知らないやつがいるわけないだろ。\w9\w9\u貴様は黙れ。\e
2019/09/05 19:38:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]別に、\w4遮断機降りてたわけではないらしい。\w9\w9\u右に曲がれなかった。\e
2019/09/05 19:43:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6日曜に台風直撃くさい。\w9\w9\uわーい。\e
2019/09/05 19:53:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジョジョで見た。\w9\w9\uちゃりおっと。\w9\h\n\n\URL[http://twitter.com/lain_the_wired/status/1169170311603843072]\e
2019/09/05 20:29:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメ化予定だった、\w4温泉むすめといかいうソシャゲ、\w4サービス終了だとか。\w9\w9\uけもフレ再来に違いない。\w9\w9\h\n\n‥\w6‥\w6ないと思う。\e
2019/09/05 20:31:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とくか。\w9\w9\u早すぎ。\w9\w9\h\n\nかなり消耗。\e
2019/09/05 21:57:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]脱線した電車、\w5ゲームとかで適当に脱線させた絵みたいに見える。\w9\w9\u意外に間違った絵ではなかったのじゃな。\e
2019/09/05 23:04:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[0]4KでHDR400の27インチ液晶ディスプレイと、\w8WQHDで240Hｚの27インチ液晶ってどっちがいいかな？\w8\w8\u\s[11]\n\n聞くな。\w8\e
