2020/10/14 05:00:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ水曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nそして、\w4昨夜のセブン４Ｋ、\w4ノイズがひどい。\w9\w9\u\n\nこらあかん。\w9\w9\h\n\nひどいときは再生が止まる。\e
2020/10/14 05:27:26 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001033.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731137&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734424&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736250&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737711&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/10/14 05:31:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4退院。\w9\w9\uはいはい。\e
2020/10/14 05:50:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\n神様に拾われた、なろうの悪いトコ剥き出しになっててキツい。\w9\w9\u\s[14]主人公スゴいスゴいここまで畳みかけられると思った以上にキツかった。\e
2020/10/14 05:52:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uまだ戦闘能力の披露もあるのじゃよ。\e
2020/10/14 05:52:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は１７度くらい。\w8\w8\u\n\n東京の予想最高気温は２３度くらいか。\w8\w8\h\s[0]\n\nもう、１０月の半ばなんだよね。。。\w8\e
2020/10/14 05:52:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nまだ９月。\w9\w9\u寝ぼけんな。\e
2020/10/14 06:00:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神奈川のあちこちのガス臭いヤツ、いっこうに収まる気配がない。\w9\w9\uカイジューやな。\e
2020/10/14 06:10:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ずっと前に、\w4東京湾でタンカーが事故って、\w4重油が漏れ出したとき、\w4言われてるような感じに近い匂いが漂ってきた。\w9\w9\uふーん。\e
2020/10/14 06:12:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今回メタンやらプロパンやら検出されてるんでそのうちわかるのかなあ。\w9\w9\u人知れず油田がわいとる。\e
2020/10/14 06:16:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかった。\w9\w9\uん？\w9\w9\h\n\n箱根大噴火。\w9\w9\u\n\nえー。\w9\w9\h\n\n富士山の１４倍の強さだ。\e
2020/10/14 06:18:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちがう。\w9\w9\uちがう。\w9\w9\h\n\nそうじゃない。\w9\n\URL[http://twitter.com/kuro2014_lg/status/1315587500920897536]\e
2020/10/14 06:19:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]箱根の地下極秘裏にほじくってて、石油層にあたった説。\w9\w9\u第三。\e
2020/10/14 06:22:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上長が確認した認印までやめろとか言ってなくね？\w9\w9\u公共サービスやらのイミないハンコなくせばそれでええんちゃうか。\e
2020/10/14 06:24:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]余計な手間を省くためにいってんだから、\w4増やしてどうするのかと。\w9\w9\u電子化すすめれ。\e
2020/10/14 06:30:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]紙でもデータでもapprovedなハンコ的なモノはいるよね。\w9\w9\uソコで生体認証とかにならんのか。\e
2020/10/14 06:41:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4指紋認証と血液認証を組み合わせる方向で。\w9\w9\uどうやるん？\w9\w9\h\n\n小刀で親指をつっと切って、\w4ペタッと。\w9\w9\u\n\n血判かい。\e
2020/10/14 06:46:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]工藤阿須加、\w4劇場版エヴァガ見て泣いたそうな。\w9\w9\uやはり行くべき。\w9\h\s[4]\w9\n\n劇場で映画見るの無理。\w9腰とか腸とか。\e
2020/10/14 06:48:39 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n異臭騒ぎがあってから外に出ると臭いような気がする。\w9\w9\h\s[4]\n\n[half]気にしすぎぽ。\w9\w9\u\s[15]\n\n[half]自身の前触れとか言われている。\w9\e
2020/10/14 06:51:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]噴火だってば。\w9\w9\uええから。\e
2020/10/14 07:05:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]オーブンレンジがダメくさい。\w9\w9\u型落ちはだいぶ安いが量販店にゃないな。\e
2020/10/14 07:06:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\niPhone12発表って。\w9\w9\u\n\nでっかいんだろ。\w9\w9\h\n\nminiもあるって。\e
2020/10/14 07:07:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uビッグカツminiってどうやろう。\e
2020/10/14 07:19:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はぁ、\w4お休みが遠い。\w9\w9\uはいはい。\w9\w9\h\n\nいろいろやることが流れ込んでくる感じ。\w9\w9\u\n\n今までサボっとったから。\w9\w9\h\n\n\s[3]じゃ、\w4かなりキツいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n弱い。\e
2020/10/14 07:41:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が25度、最低が17度。\w9\w9\h\n\n下がってきた。\w9\w9\u\n\n昼夜の気温差で体調を崩しやすいから注意だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/10/14 10:19:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はやや弱め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[16]\n\n[half]ビッグカツひとくちタイプは\w8人間の口の方を拡張することで一口を実現します。\w8\w8\h\s[4]\n\n[half]しないから。\w8\w8\n普通に一つ一つが小さいだけだから。\e
2020/10/14 14:40:54 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[206]もしりあむがYoutuberになったら。\w9\w9\n\n\u\s[211]誰も炎上しない優しい世界‥\w5。\n\URL[http://twitter.com/yukkieeeeeen/status/1316075994969632768]\e
2020/10/14 18:57:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とてもつかれた。\w9\w9\uはいはい。\w9\w9\h\n\nお休みが遠い。\e
2020/10/14 19:36:45 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]鬼滅の時刻表。\w9\w9\n\n\u始発が早いですね‥\w5。\w9\w9\n\n\h\s[208]下手な田舎より終電も遅いよ。\n\URL[http://twitter.com/harekawa/status/1315962919427829761]\e
2020/10/14 19:44:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]名前だけは聞く武豊線。\w9\w9\uたけゆたか線ではないので注意。\w9\w9\h\s[43]\n\nし、\w5知ってたし！\e
2020/10/14 19:54:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]岸辺露伴は動かないが小林靖子脚本で実写ドラマ化か。\w9\w9\uはぁ。\e
2020/10/14 19:56:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]岸部露伴は動かない、\w4ドラマ化ねぇ\w6‥\w6‥\w9\w9\u非難ＧＯＧＯなのが見える。\w9\w9\h\n\n脚本は小林靖子がやるっぽいけど\w6‥\w6‥\e
2020/10/14 19:56:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6接続切れてた間にでこぽんが言ってた。\w9\w9\uはっはっは。\e
2020/10/14 20:00:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]飯塚の家族と、\w4どっちの方が大変だろう。\w9\w9\uどっちも大変そう。\w9\h\n\n\URL[http://twitter.com/KHsenshin_kai/status/1315682737609613312]\e
2020/10/14 20:00:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何かもっと実写ドラマ向きなマンガ作品ってあると思うんですけどね。\w9\w9\u実写ドラマ向きな素材を悉く駄目にするのがテレビドラマ勢だからなぁ。\e
2020/10/14 20:03:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中高生主役で、\w4２０歳こえたのが無理矢理制服着て演じたりしないドラマやりましょう。\w9\w9\u小学生で。\e
2020/10/14 20:05:44 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[235]こじか実写化‥\w5？\w9\w9\n\n\u\s[213]やめてください。\w9\n各方面が全力で殴りに来てしまいます。\e
2020/10/14 20:06:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]社会の酸いも甘いも味あわされるようなマンガ原作しかなくなると思います。\w9\w9\u\s[13]テレビドラマの予算でアクション系はつらいだろうしなぁ。\e
2020/10/14 20:07:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それではおっさんが飯を食べるだけのドラマはどうだろう？\n\w9\w9\u既にあります。\e
2020/10/14 20:15:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまりコレが求められている。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=OAeQMi7BS6w]\e
2020/10/14 20:16:02 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]あれじゃない？\w9\n低予算なら誰もあんまり動かないゆるめいつとか。\w9\w9\n\n\u久しぶりにそのタイトル聞きました。\w9\w9\n\n\h\s[209]もしくは場面の移動が少なそうなラブホの上野さん。\w9\w9\n\n\u\s[213]あー‥\w5んー…見たいような…うーん…。\e
2020/10/14 20:18:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとコレ。\w9\w9\uせやから。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=YX68PvX7g-U]\e
2020/10/14 20:20:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この時代にこの手の特撮にはまった人はそれはそれは大変だったそうで。\w9\w9\u当たり前だがアニメージュだって特撮系の雑誌だって存在しない。\w9\nつまり、\w5テレビくんとかを買わざるを得ないということ。\w9\w9\h\n\n大の大人が。\w9\w9\u\n\n大の大人が。\e
2020/10/14 20:21:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これなんだ？\w9\w9\u貴様が知らんわけはあるまい。\w9\w9\h\n\nいや、\w4少年探偵団の映像つきフルコーラスなんか見たことないし、\w4しかもテロップ入ってる。\w9\w9\nさらにいえば、\w4基本キャストの表示で二十面相は？？？ってなってるはずなのに、\w4団次郎と思いっきり出てる。\w9\w9\u\n\nしらんがな。\e
2020/10/14 20:28:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4記憶違い。\w9\w9\uん？\w9\w9\h\n\n二十面相はちゃんとキャストで団次郎表示。\w9\w9\u\n\nやーい。\w9\w9\h\n\nあれー？\e
2020/10/14 20:30:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]くの～る～\e
2020/10/14 20:31:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カップスープー。\w9\w9\u今日はシチューでした。\e
2020/10/14 20:34:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6思いのほかひどすぎた。\w9\w9\u予想外。\w9\h\n\n\URL[http://twitter.com/catpic11/status/1316339809430855680]\e
2020/10/14 20:36:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[8]これで、ネット内で都構想さん成立可能性上がっちゃったねぇ\w9\w9\n\URL[http://incident-wo.com/post-24059/]\u\s[10]当事者ならイソジン騒動で反対票入れるとこなんやけどな。\e
2020/10/14 20:42:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝ないと。\w9\w9\u早い。\w9\w9\h\n\nつら。\e
2020/10/14 20:45:40 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ストパンROAD toうんぬん1話視聴完了。\w9\w9\n\n\uニコニコで放送開始ですね。\w9\w9\n\n\h\s[208]いやほんとに毒子さんが仰った通りド安定で見れる。\w9\w9\n\n\u\s[211]1話でクマ治療も軍紀違反もテンプレ通りで安心です。\e
2020/10/14 21:57:01 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[205]ゲーム実況動画作ってるとそのゲームやりたくなる現象に名前を付けたい。\w9\w9\n\n\u動画作成に飽きてるで症。\w9\w9\n\n\h\s[238]多分それ。\w9動画完成の道は険しいけどがんばろう。\e
2020/10/14 22:55:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂終了。\w9\w9\u何かいろいろあって再起動したらWindows10君迫真のファイル消去。\w9\w9\h\s[44]\n\nIronとか再起動前に使ってたソフトの実行ファイルをまた消しやがった。\w9\w9\u\s[15]\n\nまったく。\e
