2018/08/18 00:01:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう12時。\w9とっとと寝ないと。\w9\w9\uまだ半分もクリアしとらん。\w9\w9\h\n\n当たり前だ。\e
2018/08/18 05:00:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]おやすみー。\w9おやすみだー。\w9\w9\u思いっきりサボっとったクセに。\w9\h\s[4]\w9\n\n安静にしたいけど、\w4艦これの海域攻略やらないとねぇ。\w9\w9\u\n\nん、\w4キリキリやれ。\e
2018/08/18 05:56:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２－５は、\w4従来のルート固定は使えない模様。\w9\w9\uさいですか。\w9\w9\h\n\n羅針盤やめろって。\e
2018/08/18 06:46:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２－５、\w4とりあえず３回連続でボスいけたから、\w4これは固定見つかったかな。\w9\w9\uさいですか。\w9\w9\h\n\n道中難易度はちと下がった気もする。\e
2018/08/18 07:04:49 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n暑いのドコに行ったんだ？\w9\w9\h\s[2]\n\n[half]今朝は急に涼しくなったぽ。\w9\w9\u\s[13]\n\n[half]湿度も低いぞ。\w9\e
2018/08/18 07:06:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]20度切ってるねぇ。\w9\w9\u関東でも、\w4北の方は一桁。\e
2018/08/18 07:07:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n夏が終われば冬が来る。\w9\w9\u冬が終われば夏が来る。\e
2018/08/18 07:25:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w4POIとかいうのはもう使えるか。\w9\w9\uふむ。\w9\w9\h\n\n‥\w6‥\w9\s[4]画面縮小できないのか\w6‥\w6‥\w9\w9\u\n\nでかい。\e
2018/08/18 07:27:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。なんで韓国でだけBMW燃えるのか。\w9\w9\u今年だけで40件てオマエ。\e
2018/08/18 07:28:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u仕込あり。\e
2018/08/18 07:54:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]去年のあなたの思い出が。\w9\w9\uテープレコーダーからこぼれています。\w9\h\n\n\URL[http://twitter.com/yoshimurabunko/status/1029683729575239680]\e
2018/08/18 07:56:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぷよクエ、\w4エヴァコラボのＣＭをやたら流してるなぁ。\w9\w9\uだがユーザーは増えない。\w9\w9\h\n\n今回のコラボでは、\w4初号機を手に入れてる人が多いから、\w4ガチャ収入はそれなりにあったんじゃなかろうか。\e
2018/08/18 08:02:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やる気なさすぎ。\w9\w9\u無償ボランティアを集めるためには、\w4金に糸目はつけない。\w9\h\n\n\URL[http://twitter.com/Murayoko1192Mew/status/1030348180175511553]\e
2018/08/18 08:09:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なにこれすげえキモチわりい。\w9\w9\uいちいちアカいっこずつ見やせんが普通にツイートしてるアカにイキナリねじこまれるんかコレ。\e
2018/08/18 08:13:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]突然DM来てitunesカード1000円分やるからこれつぶやいてくれとか来るんだろうか。\w9\w9\uまあキモチ悪いな。\e
2018/08/18 08:14:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントかどうかわかんないけど、\w4垢乗っ取られたとかいう話も。\w9\w9\uさすがに犯罪まではせんと思う。\e
2018/08/18 08:27:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまり、\w4fake newsを訳すると、\w4メディア。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/N74580626/status/1030451443319230464]\e
2018/08/18 08:31:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。今日の天声人語ね、要約すると政治家に都合の悪い報道がフェイクニュースなんじゃない、こんなにがんばってるのに国民の敵って言われるの？って海外のメディアがゆってるって内容。\w9\w9\u効いてる効いてる。\e
2018/08/18 08:33:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんとなくわかるんだけど、\w4脳が痒くなる。\w9\w9\uそれは大変。\w9\h\n\n\URL[http://twitter.com/bunta_kikumaru/status/1030416103871107073]\e
2018/08/18 08:34:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]脳がいてええー。\w9\w9\uゴステロ感。\e
2018/08/18 08:34:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]がんばって自分の思う方に世論を誘導しようとしています。\w9\w9\uチョーがんばってる。\e
2018/08/18 08:44:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4私はチョーがんばってお買い物。\w9\w9\uやはり肉が足りとらん。\w9\w9\h\n\nなんにしようかねぇ\w6‥\w6‥\w9\w9\u\n\n悩むなら肉を焼け。\e
2018/08/18 09:47:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～疲れた。\w9マジ疲れた。\w9\w9\u軟弱者。\w9\w9\h\n\n涼しくていいんだけど\w6‥\w6‥\e
2018/08/18 10:23:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あったあった。\w9\w9\nＰＯＩの縮小表示できた。\w9\w9\u折角画面が大きくなったのに\w6‥\w6‥\e
2018/08/18 10:34:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何を目的に始めた。\w9\w9\u有名すぎるイケボ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=HtTttXSleRs]\e
2018/08/18 10:39:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6明夫さんか。\w9\w9\uわーい。\e
2018/08/18 10:58:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＶチャンピオンでやってるダンボールシップ、\w4余計な駆動機構をつけた２隻は、\w4動き出す前に壊れてやんの。\w9\w9\nより原始的なオールで漕ぐ人だけ、\w4完走。\w9\w9\uそういうもの。\e
2018/08/18 11:07:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はよこすか海軍カレー買ってきた。\w9\w9\u久々の麺以外。\e
2018/08/18 11:22:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本当だとしてもそ警察官だけなような気がするケド。\w9\w9\u拡散希望なあ。\w9\w9\h\n\n\URL[http://twitter.com/kirisikifuwa/status/1030101514604314624]\e
2018/08/18 11:26:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこの警察かはっきりさせないと、\w4拡散の意味ない。\w9\w9\u晒し者にしたいわけやなく、\w4イヤホンと勘違いするな、\w4っちゅうのを広めたいんやないの？\w9\w9\h\n\nんなのは知能の低い警官だけだし。\e
2018/08/18 11:51:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4３－５開放したし、\w4いったんお昼寝。\w9\w9\u寝んで最後までやれ。\w9\w9\h\n\n無理。\e
2018/08/18 13:18:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だるー。\w9\w9\u寝過ぎやって。\w9\w9\h\n\nちと寝苦しい。\e
2018/08/18 13:38:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4トトロのさつきと、\w4火垂るの墓の節子は同い年ってか。\w9\w9\uへー。\e
2018/08/18 13:41:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]旦那が急にオシャレに気を使い出したり、\w4しょっちゅう携帯をいじったりしています。\w9\w9\uバレバレ。\w9\h\n\n\URL[http://twitter.com/maru000ga/status/1030351741374480384]\e
2018/08/18 14:43:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＰＯＩの弱点。\w9\w9\uさすがに使い始めたばかりやと違和感だらけやないん？\w9\w9\h\n\n通知音が「っぽい」だから、\w4ぽいぽいうるさい。\w9\w9\u\n\n問題ない。\e
2018/08/18 15:01:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく３－５まで終わり。\w9\w9\uおっそーい。\w9\w9\h\n\n次は完全新海域か。\e
2018/08/18 15:38:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミステリーでジョギングしてる一般市民が出てくると、\w4絶対死体見つけるよね。\w9\w9\u実際にも多いっぽいし。\e
2018/08/18 15:42:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにかしら文句つけないと死ぬ病気。\w9\w9\uしゃあない。\w9\w9\h\n\n\URL[http://twitter.com/meeeeeg_0113/status/1030071182723178496]\e
2018/08/18 15:44:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]気を使うことが多い年齢ではあるからなぁ。\w9\w9\u普通の食いもんやったら、\w4アレルギーで言われる。\e
2018/08/18 15:56:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フミカネが人生初救急車体験とかいってる。\w9\w9\uなにがあった。\w9\w9\h\n\n‥\w6‥\w6ちなみに私はある。\w9\w9\u\n\nどーでもよい。\e
2018/08/18 16:13:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生き死にには絡まないレベルだけど、\w4当面安静だとか。\w9\w9\uふむ。\e
2018/08/18 16:31:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オーナーシェフだったらちゃんとお店に出ないと。\w9\w9\u一緒にすんな。\e
2018/08/18 17:05:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュースで煽り運転についてやってるけど、\w4それで思い出した。\w9\w9\uん？\w9\w9\h\n\n昨日、\w4すげーエンジン音響かせて車が接近してきたから、\w4いきった若造の車かなと思ってそっちみたら、\w4軽トラだった。\w9\w9\u\n\n‥\w6‥\w6さすがに軽トラやったらわからん？\w9\w9\h\n\nマフラー換えてるのか、\w4あるいはエンジン自体が違うのか、\w4軽トラとは思えない太い音だった。\w9\w9\u\n\nふーん。\e
2018/08/18 17:47:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日くらいの気温であれば、\w4お風呂は気持ちいい。\w9\w9\uはいはい。\e
2018/08/18 17:55:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食わず嫌いならぶん殴って無理矢理食べさせてもいいけど、\w4食べた上で嫌いなのを無理矢理食べさせるのは、\w4どうかと思うですよ。\w9\w9\u貴様は\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/mekabutei/status/1030102590845927424]\e
2018/08/18 18:09:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電池についてる抵抗が断線してLEDつかなくなったと持ち込まれたイタリア製デッカードブラスターのガレージキット。\w9\w9\uダイキャスト性でずしりと重い。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000155.jpg]\e
2018/08/18 18:12:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハッキリとは言わなかったケド、買った当時１０万近かったらしい。\w9\w9\u新しいブレードランナーのブラスター、国産品今売っとるがそれも９万くらいらしい。\e
2018/08/18 18:15:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これだったらそんくらいしそう。\w9\w9\uそうか？\e
2018/08/18 18:26:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テーブルがキズだらけになってきたからウレタン塗料塗るかなあ。\w9\w9\u新しいテーブル買った方が安いにいっぴょ。\e
2018/08/18 18:31:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]サンドラ死すべし。\w9\w9\n\n\w9\w9正確にゃ日曜じゃねーからサンドラじゃないか。\w9\w9\u\s[10]\w9このヘビー級に当たったら死にますよ？\w9\w9\n\n\w9\w9ろくに廻りを見ないで走ってる皆さん。\e
2018/08/18 18:34:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、知り合いんとこの新車ちょいと試乗させて貰ったが２ペダルトラクタ無理、アクアＧ’ｚのＣＶＴよか嫌悪感ある。\w9\w9\u\s[10]\w9１２ＡＴとか。\w9\w9\n\n\w9\w9ギア変えてる間がロスにしか思えん。\e
2018/08/18 18:38:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンドラの大冒険。\w9\w9\uは？\w9\h\s[4]\w9\h\n\nっと、\w4ご飯作らないと。\w9\w9\u\n\nはよ。\e
2018/08/18 19:14:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多少高くても、\w4出てたら買わざるを得ない。\w9\w9\uせやからあれほど肉にしろと。\w9\w9\h\n\n肉じゃがあるでしょ。\w9\w9\u\n\nそれはじゃがやってば。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000156.jpg]\e
2018/08/18 19:20:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワタうめぇ。\w9\w9\u美味くもなんともない。\w9\w9\h\n\n大人になるということは、\w4秋刀魚のワタを美味しく食べられるようになることをいうのだよ。\w9\w9\u\n\nうるさい年寄り。\e
2018/08/18 19:44:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いせー。\w9\w9\nなに他は無傷なのに、\w4一人でワンパン大破してるの。\w9\w9\u貴様が悪い。\e
2018/08/18 19:49:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新規の南西海域って、\w4公式にも７か。\w9\w9\u３と４の間が７。\e
2018/08/18 20:00:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]４－５も他のＥＯと同じく、\w4基本は変わってないかと思ったら、\w4全然違うじゃん\w9\w9\uはっはっは。\e
2018/08/18 20:26:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4夏イベントはスキップして欲しいなぁ。\w9\w9\u実質、\w4春もなかったからそれはない。\w9\w9\h\n\n通常海域でいっぱいいっぱい。\e
2018/08/18 20:51:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナラティブ、\w4またシャアの複製的なキャラがいるのか。\w9\w9\n例の変なポーズの一番下にいる奴らしいけど。\w9\w9\uシャアがいないと話が作れない。\e
2018/08/18 21:02:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街は相模湖か。\w9\w9\uふむ。\w9\w9\h\n\nで、\w4フジではほん怖。\w9\w9\u\n\nあっ、\w4そっちにしよう。\e
2018/08/18 21:06:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ジェームスボンドに女性って。\w9\w9\uいきすぎ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180818-00000008-jij-eurp]\e
2018/08/18 21:10:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]歴史上の人物を次々と女性化してる日本が文句を言えることではない。\w9\w9\uおまいう過ぎる。\e
2018/08/18 21:11:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが小野妹子は昔から女性。\w9\w9\uえー。\e
2018/08/18 21:17:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ちおちゃんが加速的に酷くなる。\w9\w9\u\s[10]\w9何を今更、「会陰」で薄々気付いてたであろうが。\e
2018/08/18 21:31:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4各所で、\w4ちおちゃんのパンツ見てもうれしくもなんともないと評判だなぁ。\w9\w9\uん、\w4うれしくない。\e
2018/08/18 21:37:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほん怖、\w4映画貞子スタイルはもうやめてといいたい。\w9\w9\u定番。\e
2018/08/18 22:07:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4今のネタ、最後は結構怖かった。\w9\w9\u弱い。\e
2018/08/18 23:10:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほん怖終わり。\w9\w9\n最後、\w4いい話で締めやがった。\w9\w9\u別にええやん。\e
2018/08/18 23:14:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]横山了一、\w4ネタパクリの謝罪文をファンボにＵＰしたとか。\w9\w9\u有料謝罪文か。\e
2018/08/18 23:34:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]５－２までやっちゃおうかと思ったけど、\w4ダメだな。\w9\w9\n今日はもう終わりにして寝よう。\w9\w9\u根性無し。\w9\w9\h\n\nもう１１時半だし。\e
