2018/11/23 13:30:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家の裏で人が血を流して倒れてたとかで警察が聞き込みに来た。\w8\w8\uとっくにお漏らししてたが閃光のハサウェイ劇場版公式発表来たな。\n\w73部作とかどんな引き伸ばしするのか。\e
2018/11/23 13:34:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おや、この過疎の時代に1秒差だ。\w8\w8\uラストは変えないだろうが、MS大量追加やレーンの強化ぐらいはあるかもなぁ。\w8\w8\h\n\n本編だとほぼハサウェイについて行ける敵いないしねぇ。\n\w8なんでかゲームだとレーンのステータスハサウェイ並みに高いけど。\e
2018/11/23 13:45:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ動くってだけなら今までも首は動いてたからねぇ。\w8\w8\u歩かせるにしても地面に固定は建築法上避けられんだろうし、どうなるものか。\w8\w8\h\s[4]\n\nあれ、調べたらナラティブ来週公開なんだ。\w8\w8\u\n\n普段映画見ない割に、見たいものがあると異様に重なるな。\n\w8ゴジラエウレカガンダムか。\e
2018/11/23 13:48:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uおむすびマンの良さがわからないとは、アンパンマンのファンはガキだな。\w8\w8\h\s[4]いやまぁそりゃそうだよ。\e
2018/11/23 14:00:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nゴジラも、\w5評判が良いような話も聞くエウレカも、\w5ガンダムもぶっちしてボヘミアンラプソディを観ました。\w9\w9\u\n\nくどい。\w9\w9\h\n\nボッチでコミュ障じゃなければ、\w5応援上映に行きたいと思える作品。\w9\nというか、\w5一緒に歌いたい。\w9\n特にラストのライブエイド。\w9\w9\u\s[15]\n\nそれはまあ。\e
2018/11/23 15:07:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まさおというと、\w5ジョンナムでも今回のでもなくこれになっちゃうんです。\w9\n\URL[http://www.nicovideo.jp/watch/sm55844]\w9\w9\u知らんよ。\e
2018/11/23 15:11:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]40枠も開けるのがそもそも面倒。\w9\w9\u\s[15]お前はさぁ。\w9\w9\h\s[44]\n\nというか、\w510連召喚は全体的にシブい気がします。\w9\w9\u\n\nガラニアこそでたが、\w5恐るべき銀率だったもんな。\w9\w9\h\n\nまあ素材には出来るけどさぁ…\w9…\w9。\e
2018/11/23 15:14:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一応4回で一人黒がでたわけだから、\w5天井はそのまま設定されてるんだろうか。\w9\w9\u\s[13]そういえば天井あるかどうか見るの忘れてたな。\w9\w9\h\n\n今回の緊急ミッションでももらえたから、\w5今後緊急ミッションで10連勝かもらえるようになる確率も高い、\w5そこら辺検証しといた方が良いのかね。\e
2018/11/23 15:22:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん、\w5やっぱり総合的に見てシブい。\w9\w9\u\s[13]まあランク報酬や今後のイベントでもらえることを考えれば、\w5この程度のシブさで当たり前か。\w9\w9\h\n\nある程度戦力が整ってる王子的には、\w5覚醒素材収集用と割り切るのがいいのかもしれないね。\e
2018/11/23 15:26:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uエデンの第二覚醒が尊い。\n\w8現場からは以上だ。\w8\w8\h\s[4]なんなんだよ。\e
2018/11/23 15:26:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エデン第二覚醒は天使。\w9\w9\uこれにはヴィンヴィンおじさんもニッコリ。\e
2018/11/23 15:38:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というか、\w5今週帝国プレミアムで来週の新黒は二人追加。\w9\n一人はロリセプト兄貴という王子の財布と毛根を確実に削っていくスタイルに、\w5背筋が凍らざるを得ないんですが。\w9\w9\u\s[15]ぶっちゃけ今回の帝国新ユニットが全員ツボで混乱してる。\e
2018/11/23 15:42:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uむ、次回ロリキャラ来る予定だったのか。\n\w8チキン溜まってたからなんとなく気分で回してしまった。\w8\w8\hまあ、あってもどうせ引けないから問題ないでしょ。\w8\w8\u\n\nまあな。\e
2018/11/23 15:42:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここはでますよ。\w9\n出るまで回すので。\w9\w9\u回させねーよ。\e
2018/11/23 15:49:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何も知らない人が足跡見て？？？\w9ってなりそう。\w9\w9\u…\w9…\w9むぅ。\e
2018/11/23 16:03:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]忙しそうだったから戻しといたよ。\w9\w9\uどうやって。\e
2018/11/23 16:18:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9というか明日ニコ生でシャークネードやるのか。\w9\w9\u本当気付いたらサメ映画来ちゃってるよなぁ。\e
2018/11/23 16:22:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんとなく10連2回目回してみたら、\w5怒濤の金ラッシュ。\w9\w9\u散々シブいと文句言ってたのを邪神に聞かれたか。\w9\w9\h\s[6]\n\nなお唯一出て来た黒は被りどころかウェディングversionも覚醒済の模様。\w9\w9\u\s[15]\n\n虹行きかスキルレベルアップ素材だなぁこりゃ。\e
2018/11/23 16:25:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スクショ撮ったけど面倒なので口頭で。\w9\w9\uえー。\w9\w9\h\n\nベルニスモモファルネステラテミスコジュウロウマーガレットキュテリメーリスベルニス。\w9\w9\u\s[15]\n\nせめて区切れよ。\w9\w9\h\n\nステラテミスマッガーレを除けば全て素材に出来るという優秀っぷり。\w9\w9\u\s[10]\n\nアイギス様はやはり女神であったか。\w9\w9\h\n\n神殿を妹に占拠されて暇だった説。\w9\w9\u\s[15]\n\nあ～…\w9…\w9。\e
2018/11/23 16:29:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]3回目。\w9\w9\uだからスクショ撮って。\w9\w9\h\n\nリノクレアストレイマチルダバルバストラフシャロンカリオペマリウスミーシャロベルト。\w9\w9\u\n\nマリウス君はいつか育成したいホモ編成の要。\w9\w9\h\n\nなお、\w5より優先度が高いはずのロベルト兄貴すら育成していない模様。\w9\w9\u\s[15]\n\nホモ編成完成への道は遠い。\e
2018/11/23 16:33:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ラスト。\w9\w9\u聞けよ。\w9\w9\h\n\nセシリーベルナールメーリスマオフウカユユフェイティールギャレットリエーレ。\w9\w9\u\n\nやはり総じて微妙な面子。\w9\w9\h\n\nプレミアム召喚における召喚キャラリストラがいかに優秀だったかがよくわかる。\w9\w9\u\s[15]\n\nまあキツいっちゃキツいんだけどな。\w9\nソフィーとか復刻か黒チケじゃないと入手出来ないわけだし。\e
2018/11/23 16:34:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]担当者が遅いおやつに行ってるんだよ。\w9\w9\u\s[11]中の担当者などいない！\e
2018/11/23 17:14:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]阿智村生きましょう、\w5阿智村。\w9\w9\u寒そう。\e
