2020/04/10 00:39:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もしかして：\w5青い鳥止まってる？\w9\w9\uむぅ。\e
2020/04/10 01:04:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ここんとこ寝入りばな３０～１時間辺りで意味不明なバカ夢見て呼び起きる。\w9\w9\u\s[10]\w9こっちに遊びに来て帰り損なった奴を泊めてやろうと提案したら３０人も居った。\e
2020/04/10 05:00:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]相変わらず目が覚めまくりんぐ。\w9\w9\u華麗に加齢。\w9\w9\h\n\n黙れ。\w9\w9\nなんとかなんないかなぁ。\w9\w9\u\n\n若返らない限り無理。\w9\w9\h\n\nナウなヤングだし。\e
2020/04/10 06:35:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は8度くらい。\w8\w8\u\n\n東京の予想気温は16度くらいか。\w8\w8\h\s[0]\n\nにわか雨の心配はほとんど無いみたいだね。\w8\w8\u\n\nそれはよかった。\w8\e
2020/04/10 06:36:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u風が強い。\e
2020/04/10 06:45:21 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n帰りに電車に乗ったけど混雑していたぞ。\w9\w9\h\s[2]\n\n[half]デパートは休みになっていたぽ。\w9\w9\u\s[15]\n\n[half]それでも人は集まる。\w9\e
2020/04/10 06:48:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]朝は露骨にすいてるんだけど、\w4夕方はそうでもないんだよね。\w9\w9\uふーん。\e
2020/04/10 07:13:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。どうしたテレ東。\w9\w9\u最近スルドい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=AddObQbv4Nc]\e
2020/04/10 07:15:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u天変地異の前触れ。\e
2020/04/10 07:20:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昼食、\w4普段いってるお店は一通りやってるんだけど、\w4それ以外のとこで閉めてるとこ多くなった。\w9\w9\uまぁ仕方ない。\w9\w9\h\n\n飲み屋じゃなければいいじゃん、\w4と思う今日この頃。\w9\w9\u\n\nはいはい。\w9\w9\h\n\n\s[0]ま、\w4ようやく金曜ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2020/04/10 07:26:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]横浜ヨドバシでコロナ？\w9\w9\u広がってんのう。\e
2020/04/10 07:34:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こないだヨドバシカメラに行ったぽ。\w9\w9\u\s[17]もうダメかも知れない。\w9\e
2020/04/10 07:48:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n吹っ切れた。\w9\w9\u\s[13]\n\nホロライブのやつか。\w9\w9\h\n\n案外わかる。\w9\w9\u\s[10]\n\nときのそらとダンバインは除くと。\w9\w9\h\n\nTwitterをほっつき歩いてた30代のおっさんを捕まえてコラボ配信したやべーやつ。\w9\nテトリス世界ランカーがサクッと配信に現れて対戦するやべーやつ。\w9\n狐だっつってんのになんか猫扱いされてるやべーやつ。\w9\nやたらと再現MMD化されるメスガキやべーやつ。\w9\n隙あらば逆セクハラで地獄を展開するやべーやつ。\w9\nヤクザゲームで日本を勉強したやべーやつ。\w9\w9\u\s[15]\n\nやべーやつばっかじゃねーか！\e
2020/04/10 08:09:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9学園アンリを求めてぶっ込んだら、\w5なぜかかつて求めてやまなかったレオーネが出てきて困惑。\w9\w9\u\s[15]ゴールドゲットの破壊者がついに我が軍にも…\w9…\w9…\w9。\e
2020/04/10 16:04:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[28]今日のおまいう案件。\w9\n\URL[http://www3.nhk.or.jp/news/html/20200409/k10012376881000.html]\w9\w9\u\s[15]事務局長君さぁ…\w9…\w9…\w9。\e
2020/04/10 18:58:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nマジ疲れたけど、\w4とりあえず一週間終わり。\w9\w9\u\n\nまだだ、\w4まだ終わらんよ。\e
2020/04/10 19:45:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＳＡＯまで放送延期とか。\w9\w9\uマジか。\e
2020/04/10 20:06:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]毎朝寄るコンビニ、レジカウンターの上に厚手のビニール幕ぶら下げてやんの。\w9\w9\u\s[10]\w9さぁ、店員君、コロナ撲滅の誓いとして握手をしようっ。\e
2020/04/10 20:07:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこまでやってる店は見てないなぁ。\w9\w9\n閉めてるとこは多いけど。\w9\w9\uさいですか。\e
2020/04/10 20:08:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、本社からマスク２枚が支給されました。\w9\w9\u\s[10]\w9あ～‥\w9うん、ありがとう。\e
2020/04/10 20:09:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ここの近所のセブンは吊るしてあった。\n\w9\w9\uだが外国人店員はしっかりお釣り手渡し。\e
2020/04/10 20:10:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応、\w4申請すればくれるっぽいけど、\w4まだあるから頼まない。\w9\w9\uあっそ。\w9\w9\h\n\nグループ会社から、\w4定価の６倍で買ったとかなんとか。\e
2020/04/10 20:12:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンテナ持ってく先からクレームっつーか要望があったそうだ。\w9\w9\u\s[10]\w9あのな、そのコンテナの中身触るお前らが一番ヤバいんやぞ。\e
2020/04/10 20:19:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だからなんで歩いてる時眠い。\w9\w9\u知らんわ。\e
2020/04/10 20:27:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]頭悪過ぎて飼い主から見放されそうなんで慌てて媚びてみました？\w9\w9\u\s[10]\w9お前の立場で「台湾」と名指ししたら飼い主余計にキレるんちゃうんか？\w9\w9\n\n\w9\w9\URL[http://www.j-cast.com/2020/04/10384061.html?p=all]\e
2020/04/10 20:30:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シビックのクセして300万とか。\w9\w9\uカローラ対抗なんか？\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=jVFPArvLoz8]\e
2020/04/10 20:34:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現物見た事あるかい？\w9\w9\u\s[10]\w9太りまくって昔の面影などない。\e
2020/04/10 20:36:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野営飯グランプリ、何かすげーのがごろごろ居る。\w9\w9\u\s[10]\w9焚き火で４時間煮込んだシチューとか、タラバガニそのまま丸焼きとか。\e
2020/04/10 20:38:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うんまあ面影はないなあ。\w9\w9\u同じ名前の別物。\e
2020/04/10 20:45:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワンダーシビックよかふた回りはデカい。\w9\w9\u\s[10]\w9まぁあの型も環状線でイキリ倒してたガキどものイメージがあるから好きではない。\e
2020/04/10 21:02:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早いって。\w9\w9\h\n\n疲れ方がすごい。\e
