2019/08/02 05:00:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ほかほか。\w9\w9\uせやからエアコンつけて寝れ。\w9\w9\h\n\nだるくなるのがイヤなんだって。\w9\w9\u\n\n老人熱中症待ったなし。\e
2019/08/02 05:44:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\nもうあちい。\w9\w9\u\s[14]かなんわ。\e
2019/08/02 05:45:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u室温31度ほど。\e
2019/08/02 06:07:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うちの娘は、\w4もうちょっと作画がんばってくれないものか。\w9\w9\uラティナは大丈夫やから問題ない。\w9\w9\h\n\n他がテキトーすぎる。\e
2019/08/02 06:32:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]愛知のイベント、\w4ひどい反日コーナーがあって炎上か\w6‥\w6‥\w9\w9\u津田大介なんかにやらせるから。\e
2019/08/02 06:33:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は28度くらい。\w8\w8\u\n\n東京の予想最高気温は35度くらいか。\w8\w8\h\s[3]\n\nところによっては38度くらいだって。\w8\e
2019/08/02 06:35:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u猛暑日手前。\e
2019/08/02 06:37:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[3]猛暑って35度「以上」じゃなかったかな？\w8\w8\u‥\w9‥\w9達成予定だな。\w8\e
2019/08/02 06:37:52 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]こっちは34度予想。\w9\w9\hちょっと低くなる。\e
2019/08/02 06:41:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど。\w8\w8\nいいなー。涼しくて。\w8\w8\u\s[11]東京都1度しか変わらないだろうが。\w8\e
2019/08/02 06:43:51 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nスマホを使っている人は歩くのが遅い。\w9\w9\h\s[6]\n\n[half]ちゃんと前を見ないと危ないぽ。\w9\w9\u\s[15]\n\n[half]そのうち階段から落ちると思うぞ。\w9\e
2019/08/02 06:44:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]たまに、\w4駅のホームから落ちる人もいるらしいから大丈夫。\w9\w9\u大丈夫やない。\e
2019/08/02 06:51:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]端末の機能に依存しないから提供側はバーコードＱＲ使いたがるのかねい。\w9\w9\uガラケー最強。\e
2019/08/02 06:57:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]店側に読み取り端末を置く必要がない、\w4とか？\w9\w9\uん～\w6‥\w6‥\e
2019/08/02 07:06:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故今までなかったのか。\w9\w9\uふしぎ。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/16865743/]\e
2019/08/02 07:08:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ツナかフィッシュラーメンは？\w9\w9\uつかスープ小袋添付なんか。\e
2019/08/02 07:11:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4動物系と魚介系のＷスープにしよう。\w9\w9\uインスタントの類は、\w4懲りすぎると駄目な方向に進むというのは、\w4貴様がいつも言うとるやろうが。\e
2019/08/02 07:26:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は病院の日です。\w9\w9\uサボんな。\w9\w9\h\n\nだらだら。\e
2019/08/02 09:08:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n見た感じ都市部の川っぽいけど、\w5こんな綺麗な都市部の川なんてないと思うんですよ。\w9\w9\u\s[15]\n\nハナハルのジェットスキーアニメか。\w9\w9\h\n\nあとちゃんとウェットスーツを着ろ。\w9\nいいから着ろ。\w9\n濡れ透けとか関係ないから着ろ。\w9\nそんな公共の場で普通の服着てジェットスキーから落ちて溺れたなんていったら、\w5バッシングが酷いなんてもんじゃないぞ。\w9\n少しでもジェットスキーというカテゴリを愛する気持ちがあるなら、\w5そろそろと岸辺に上がってウェットスーツとライフジャケットを着用しろ。\w9\w9\u\n\nジェットスキー警察かな？\w9\w9\h\n\nカテゴリカルチャーアニ警察です。\w9\w9\u\n\nもっと厄介じゃねぇか。\e
2019/08/02 09:09:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\n神田川JET GIRLSってタイトルです。\w9\w9\u‥\w6‥\w6貴様はまだ病院いかんのか。\w9\w9\h\n\n今日の予約は遅い。\e
2019/08/02 09:13:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかアニメオリジナルなんだろうけど、\w5空力意識した翼端板ついてたりとかして、\w5地味に良いですね。\w9\w9\u水飛沫ブシャーってかかる所だから、\w5空力というよりも水的な意味での流体力学を考慮すべき箇所な気もするが関係ないのである。\w9\w9\h\n\nある意味地面よりも危険なのよね、\w5水上での高速移動って。\w9\w9\u\s[13]\n\n波を押しのけて走る分、\w5ピョンピョンとはねやすいからなぁ。\e
2019/08/02 09:15:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな感じ。\w9\w9\uゲームと同時進行か。\w9\h\n\n\URL[http://www.famitsu.com/news/201908/01180744.html]\e
2019/08/02 09:15:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\nアウトラストのボイロ実況が現れた。\w9\w9\uいいなぁ、\w5夏だなぁ。\w9\nホラーだなぁ。\w9\w9\h\n\n見る分にはすっかり慣れきっちゃったゲーム画面だから、\w5今更怖いもへったくれもないですけどね。\e
2019/08/02 09:18:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]雑破 業なんて久しぶりに見たね。\w9\w9\u\s[13]最近はアニメの脚本ばっか書いていらっしゃるようで。\e
2019/08/02 10:31:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホワイト国除外、\w4閣議決定来たか。\w9\w9\u予定通り。\e
2019/08/02 10:45:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4病院行ってくる。\w9\w9\uこないな時間までだらだらと。\w9\w9\h\n\nこの時間の予約って、\w4予約外の人が途中に入る分、\w4だいぶ繰り下がってそう。\w9\w9\u\n\nあっそ。\e
2019/08/02 13:53:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u何を帰ってきとる。\w9\w9\h\n\nあの時間だったら病院だけに決まってる。\w9本来はブロックの筈だったし。\w9\w9\u\n\nさぼりー。\w9\w9\h\n\nブロックは月末に仕切り直し。\e
2019/08/02 13:55:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]花金にそれを予約する、\w5というのはなかなか賢しいとは思わないかね。\w9\w9\u花金とかもう誰も言わない。\e
2019/08/02 13:56:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]花の金太郎。\w9\w9\uなんやそれ。\e
2019/08/02 14:02:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｒ４が来年の都知事選に出馬とか。\w9\w9\uえー。\w9\w9\h\n\n東スポだけど。\w9\w9\u\n\nなーんや。\e
2019/08/02 14:03:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=Zd4lHjLUgn8]\w9\w9\u来ると思っていたよ。\e
2019/08/02 14:07:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9というか来年都知事選なのか。\w9\w9\uそもそもアレだ。\w9\n今のアレ。\w9\n都知事。\w9\nアレ再選目指してやるつもりなのかね。\w9\w9\h\n\nオリンピック前かあとかで色々事情が変わってきそう。\w9\w9\u\s[13]\n\nよその自治体の知事選挙の時期なんて、\w5自分の県の知事選以上に把握してないし。\e
2019/08/02 14:08:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リッジって、\w4１回しか買ったことないんだよなぁ。\w9\w9\uふーん。\w9\w9\h\n\nなんかのローンチだったとき。\e
2019/08/02 14:10:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]LIVE2D系の実況でホラーって、\w5なかなか厳しいねぇ。\w9\w9\u\s[15]基本的に表情のフォーマットが笑顔だから、\w5声色は完全にビビってたり恐がってたりするのに、\w5キャラクターの顔は基本笑顔なのな。\w9\w9\h\s[28]\n\nそれはそれでサイコパスっぽくて面白くはあるんだろうけど。\w9\w9\u\s[10]\n\nゆかりさんの絵の奴で基本表上が三白眼のガチビビり表情、\w5というのがあったがあれはいいアイディアだったんだなぁって。\e
2019/08/02 14:11:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ローンチで出ることに定評のあるリッジ先輩だからね。\w9\w9\u実はリッジVが好きです。\w9\nBGMが死ぬほど格好いいので。\e
2019/08/02 14:14:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w93Dモデルで実況してるごんごんも別にビビり表情まで拾ってない辺り、\w5実はここら辺課題だったりするのかしら。\w9\w9\u\s[13]実は表情をそれほど拾ってないよな、\w5この手の技術って。\e
2019/08/02 14:14:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あの頃に戻して。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=76026238]\w9\w9\u\s[15]マジで戻して。\e
2019/08/02 14:34:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]眠眠打破って、\w4後味悪いなぁ。\w9\w9\uなしてんなもん飲んどるん？\w9\w9\h\n\nお昼寝には遅い時間だし、\w4折角当てたんだし。\e
2019/08/02 14:36:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やはり古くからの伝統。\w9\nリポビタンDですよ。\w9\w9\uえー。\w9\w9\h\n\n自販機限定の「強カフェイン」とか謳ってるペプシは1ミリも効きませんが。\w9\w9\u\s[15]\n\nむしろ糖分がきいて眠くなる説。\e
2019/08/02 14:38:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リポＤは昨日飲んだ。\w9\w9\uあっそ。\w9\h\s[4]\w9\n\n自販機に入ってるの、\w4あとドデカミンくらいなんだよなぁ。\w9モンエナなくなっちゃったし。\e
2019/08/02 14:40:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日本の規制だとモンエナとかって、\w5ただのシュガーボムって感じがしちゃうんですよね。\w9\w9\u\s[15]お前、\w5それを言っちゃおしまいだろ。\w9\n今飲んでるコカ・コーラエナジードリンクだって。\e
2019/08/02 14:59:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラクエ映画、\w4オチの評判悪いっぽい。\w9\w9\uどっちみち見んのやろ？\e
2019/08/02 15:03:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そもそもなんで今ドラクエVベースなのか、\w5という所からして意味不明だしね。\w9\w9\uやるにしてももっと変化球とかあるだろう。\w9\nオールドスタイルなSFCまでのドラクエを愛する人間達が、\w5今こそそんなドラクエの復興を！\w9とかいっておきながら出来たのはソシャゲ崩れの課金ゲー。\w9\n絶望のうちひしがれながら自転車操業でその日暮らしな彼らに、\w5舞い込んできた千載一遇のチャンス！\w9\nとかいって、\w5ドラクエって最序盤のゲーム映像だけだったー！\w9って、\w5劇場から出て一歩目で皆が気がつく映画とか。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9…\w9。\e
2019/08/02 16:17:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6何故、\w4Ａｍａｚｏｎのおすすめに襦袢が出てくるんだろう。\w9\w9\uながじゅば～ん。\e
2019/08/02 18:36:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラクエ映画、\w4提訴されたそうです。\w9\w9\u主人公の名前が一部一致ってか。\w9\w9\h\n\n要求はクレジットに入れろ、\w4か。\e
2019/08/02 18:41:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]軽減税率、\w4食玩の類はすげーめんどくさいなぁ。\w9\w9\n全体の価格に占める食品の割合が、\w4２／３以上で軽減税率適用とか。\w9\w9\uバンダイが出すようなものは、\w4１０％と考えとけばよろしい。\e
2019/08/02 19:12:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷房とめると、\w4あっという間に室温あがる。\w9\w9\uとめんでよろしい。\e
2019/08/02 19:14:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]沸騰ワードはなんつーか、\w4常識を知らないことにするのがあまりにもひどい。\w9\w9\nアゴがトビウオのことだと知らない人なんかいないだろうと。\w9\w9\uええから。\e
2019/08/02 19:35:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ここまでひどいえー、\w4は久しぶりに見た。\w9\w9\nラーメンとライスを１０分で完食、\w4でえー。\w9\w9\nなんか驚く要素あった？\w9頭おかしいんじゃない？\w9\w9\uやかましい。\w9\w9\h\n\nやっぱこの番組無理だ。\w9他も面白くなさげだけど、\w4これよりはマシ。\e
2019/08/02 19:54:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]汗だらだら。そして歩いてる最中にカミナリごろごろ。\w9\w9\uとりあえず風呂。\e
2019/08/02 19:56:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]病院からの帰りの暑さはヤバかった。\w9\w9\uはいはい。\w9\w9\h\n\n尋常じゃない。\e
2019/08/02 20:01:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかオリンピック選手に放射能フーズ食わして選手を人質にする日本に五輪開催資格ないんだってサ。\w9\w9\uちょっとナニ言っとるかわからん。\e
2019/08/02 20:24:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]ちょっと前まで普通に食べられたセブンの牛カルビ焼き、\w4気持ち悪くなった。\w9\w9\uマジ老人。\e
2019/08/02 20:37:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ええい、くそ。\w9\w9\n\n\w9\w9２本残った、明日は出だ。\w9\w9\u\s[10]\w9来週は盆込みの６連休ですけどね、台風が来とるでしょう。\e
2019/08/02 20:41:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふっ。\w9\w9\uサボり人間。\e
2019/08/02 20:42:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴様などマシーンの身体になってしまえばよいのだわっ。\w9\w9\u\s[10]\w9お～い、メーテルさんや、ここにカモがおるぞー。\e
2019/08/02 20:53:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]機械の星をタダでくれる腰。\w9\w9\u何を言うとる。\e
2019/08/02 20:58:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]気温高すぎるのか水が足りないのか買ってきたキャベツだいぶ固い。\w9\w9\u生はキツいか。\e
2019/08/02 21:00:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その気温の中、ヘッドのエアコンのガスが抜けちゃったりしたのだ。\w9\w9\u\s[10]\w9うん、向こうの世界がチラッと見えた。\e
2019/08/02 21:03:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]明日も34度予想か。\w9\w9\u猛暑日にならんだけマシ。\e
2019/08/02 21:39:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早い。\w9\w9\h\n\n気持ち悪い。\w9\w9\u\n\nマジ老人。\e
2019/08/02 23:07:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n九十九電機のつくもたんクリアファイルが水着姿だったので、\w8買い物してもらってきました。\w8\w8\u\s[11]\n\nマテコラ。\w8\e
