2018/11/22 05:00:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]おやすみマダー？\w9\w9\uやかましい。\w9\w9\h\n\n風邪ひきそうでギリギリのとこで踏みとどまってる。\w9\w9\u\n\nバカやから。\w9\w9\h\n\nくしゃみ出るなぁ。\e
2018/11/22 05:34:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]11月12日の追記がすごい。\w9\w9\u‥\w6‥\w6おるんか。\w9\h\n\n\URL[http://leedcafe.com/webcomic/xmc001/]\e
2018/11/22 05:59:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。昨日のタブレットの件、結局ケーブルだった。\w9\w9\u早まって電源買うトコやった。\e
2018/11/22 06:00:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uワイの言った通り。\w9\w9\h\n\n欠片も言ってない。\e
2018/11/22 06:28:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]pythonコマンドloggingを覚えた！\w9\w9\uいまさら。\w9\w9\h\n\nまあ今んとこ止まらないケド、しばらく仕掛けといて大丈夫だったら外そう。\e
2018/11/22 06:33:16 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n久しぶりにリンゴを買って食った。\w9\w9\h\s[6]\n\n[half]皮をむくのへたくそぽ。\w9\w9\u\s[11]\n\n[half]包丁が切れないんだよ！\w9\e
2018/11/22 06:34:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]リンゴをかじると、\w4リンゴから血が出ませんか。\w9\w9\u何を言うとる。\e
2018/11/22 07:02:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあきらかに老眼。\e
2018/11/22 07:15:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今日は二十四節気の小雪らしい。\e
2018/11/22 07:18:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車乱れてるみたいだから、\w4ちょっと早めに出るか。\w9\w9\uホンマにちょっと。\w9\w9\h\n\n一本前の電車に乗れると、\w4だいぶ状況が違ってくる。\w9\w9\u\n\nさいですか。\w9\w9\h\n\n\s[0]じゃ、\w4今日を乗り切ればお休みということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2018/11/22 15:01:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9アイギス。\w9\nタイトル画面が変わった。\w9\w9\u\s[13]金光ママとラピスとリンネか。\w9\w9\h\n\nランキングに配慮していくスタイル。\e
2018/11/22 20:25:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]定時間際の問い合わせ禁止。\w9\w9\uやーい。\w9\w9\h\n\n今日は寄り道してきたかったのに\w6‥\w6‥\e
2018/11/22 21:14:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふぁっかーっ。\w9\w9\u\s[10]\w9仕事は無理くそ休み取ったが別件の用事出来た。\e
2018/11/22 21:19:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふつー安静。\w9\w9\uやかましい。\e
2018/11/22 21:20:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4今日はデパ地下寄れなかったから、\w4駅ナカで焼き鳥買ってきた。\w9\w9\uまたか\w6‥\w6‥\w9\w9\h\n\n望みの肉なんだから文句言うな。\e
2018/11/22 21:23:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょいと頭空っぽでオーバーナイト決めてキレイな景色とか星空など眺めて浄化しねーと、もうそろそろ暗黒面に堕ちちゃうのさ。\w9\w9\u\s[10]\w9言動が荒れまくってるのは自覚しとるだけに。\e
2018/11/22 21:57:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかメッセージ届いたから、\w4友達からかと思ったら、\w4ＳＰＡＭだった。\w9\w9\uはっはっは。\e
2018/11/22 22:10:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショーでやってるけど、\w4クラーク博士って、\w4日本には９ヶ月しかいなかったそうな。\w9\w9\uそもそも、\w4生まれてすぐに天と地を指さして、\w4ぼーいずびーあんびしゃすって言うたほかになにやった人なん？\w9\w9\h\n\n‥\w6‥\w6なんか違う。\e
2018/11/22 22:21:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]傘。\w9\w9\u‥\w6‥\w6これやったら笠でええ。\w9\h\n\n\URL[http://ascii.jp/elem/000/001/775/1775313/]\e
2018/11/22 22:34:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨降りの降車時に雨合羽のヘッド部分だけを被ってるドライバーがかつて居た。\w9\w9\u\s[10]\w9視界妨げんように頭のとこだけセパレートになってるやつな。\w9\w9\h\n\n\w9\w9忍者かおめーは。\e
2018/11/22 22:42:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\uケンミンショーで、\w4愛媛県民の炊き込みご飯というて、\w4みかんかと思わせて、\w4じゃこ天やったというのに\w6‥\w6‥\w9\w9\h\n\nそれがどうした。\e
