2017/11/26 08:22:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]…\w9…\w9昨日からデバイスマネージャの正当性とかがエラーに。\w9\w9\h\n\n\s[4]しかしデバイスマネージャでは異常なし。\w9\w9\u\n\n…\w9…\w9\s[10]つまり新しく\h\n\nダメです。\w9\w9\u\n\n\s[15]まだ全部言ってな\h\n\nダメです。\w9\w9\u\n\n…。\e
2017/11/26 10:10:33 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]しかしブルマとかオレンジロードとかの話は出てくるのに美神の話はあまり出てこないという感じがアレ。\w9\w9\h\s[4]突然なんの話ですか。\w9\w9\u\n\n\s[15]外が雨だから。\w9\w9\h\n\n全く関係ないでしょ。\e
2017/11/26 10:12:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]二次創作業界のある一界隈は、\w5追悼のイベントでもやるレベルでお世話になってると思うんです。\w9\w9\u\s[13]かつては一派閥あったからなぁ、\w5美神二次創作小説は。\w9\w9\h\n\nまあ主に主人公はYOKOSHIMAではあったんでしょうが。\w9\w9\u\s[15]\n\nあー…\w9…\w9…\w9。\e
2017/11/26 10:15:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで行って来ます。\w9\w9\u良い肉の日が近いから、\w5肉食おうぜー。\w9\w9\h\n\nとか言っておきながら、\w5蕎麦になる可能性。\w9\w9\u\s[15]\n\nえぇ…\w9…\w9…\w9。\e
2017/11/26 10:17:09 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]そこで鴨せいろですよ。\w9\w9\h\s[4]今年はまだ口に入ってないですね。\w9\w9\u\n\n\s[15]鴨食いたい。\e
2017/11/26 10:41:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ。\w9\w9\uふう。\w9\w9\h\n\nせつない。\w9\w9\u\n\nイキロ。\e
2017/11/26 14:01:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん、\w5GyaoをChromecastでテレビに流して見たけど、\w5ネト充のススメはしっかりHDだね。\w9\w9\uもっぺん見るか。\e
2017/11/26 15:41:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なんかないですかね。\w9\w9\uない気がする。\e
2017/11/26 15:42:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]私が帰ってきましたよ。\w9\w9\uでっていう。\e
2017/11/26 15:42:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイギス忘れてた。\w9\w9\u石もらわんと。\w9ガチャ引かんと。\e
2017/11/26 15:43:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういう所はきっかりしてるので、\w5昨日働いたここは出勤してはいけないのです。\w9\w9\uまあホワイト。\e
2017/11/26 15:44:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ、\w5プレミアム無料終わったの。\w9\w9\uなんてこった。\e
2017/11/26 15:44:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1日1回やってた人は、\w5確か今日か昨日で終わりですね。\w9\w9\uなんで！\w9\w9\h\s[44]\n\nいや、\w5何でって…\w9…\w9。\e
2017/11/26 15:47:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんてこと。\w9\w9\u詫び石だけがモチベーションになった。\e
2017/11/26 15:47:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんだかんだで1日2，3回は建造を回せるアズレンが健全に見えてくる辺り、\w5相当毒されてると思う今日この頃。\w9\w9\uたぶんアイギス始めた時もそういってた。\e
2017/11/26 15:50:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]黒弓とか使い出すと、\w5何が優先とかどうでもよくなってきます。\w9\w9\u全部ぶっ倒してしまえばいいんだよ！\w9理論が身に染みついて、\w5魔神級で死ぬ。\e
2017/11/26 15:52:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジェロニキがめっさ欲しいんですが。\w9\w9\u出ないねえ。\e
2017/11/26 15:58:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ジェロニキは今となってはスキル覚醒前提で語られてしまってるのが厳しい所。\w9\w9\u\s[13]まあ使えないことはないんだが、\w5とはいえ男性キャラだから素のステはちょっと見劣りするのも事実だしな。\w9\w9\h\s[28]\n\nソルジャーなんて後衛でスキル稼いで、\w5そんな敵を倒すとか期待してないから、\w5という人は別に問題ないけどね。\e
2017/11/26 16:00:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[43]そういえば艦これは復刻やりませんよね。\w9\w9\u\s[13]ゲーム本編ではストーリーなんてあってないようなものだし、\w5艦娘自体は後々ドロップなり建造で出て来るものの先行配布、\w5という名目だから事実上復刻イベントをやる必要はないといえばないんだけどな。\e
2017/11/26 16:03:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[55]良いじゃないですか、\w5艦これは。\w9\n素晴らしいBGMがあって胃がキリキリ痛んでも楽しめるし！\w9\n\URL[http://www.youtube.com/watch?v=e00yg7m77GQ]\w9\w9\uやめたまえ！\e
2017/11/26 16:05:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]同じDMM古参同士、\w5アイギスとコラボしませんか。\w9\w9\u嬉々として超ド変態な寝室をかくしばふニキとか観たい。\w9\n観たくない？\e
2017/11/26 16:06:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]学園艦があるじゃないですか。\w9\w9\u\s[15]武装能力がありません。\e
2017/11/26 16:07:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれってマクロスくらいあるんだっけ。\w9\w9\u沈めるのはめんどくさそうだな。\w9\nいやでも、\w5アレだけ大きいとかえってダメージコントロールが難しいか。\e
2017/11/26 16:09:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]冷静に考えれば、\w5あんだけでかい代物さっさと統廃合したい文科省の気持ちもよくわかるよね。\w9\w9\u\s[15]維持費だけでドンだけかかるんだよ、\w5という。\e
2017/11/26 16:13:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大洗港ってどんだけでかいんだ。\w9\w9\uんんーん。\e
2017/11/26 16:14:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういうのを真面目に考えて同人誌を作るのがオタクの嗜みだって聞いた。\w9\w9\uスターライト学園ってどう考えても固定資産税だけで10億円クラスなんだけど、\w5どうやって維持してるの？\w9とか。\e
2017/11/26 16:18:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9こんな隔離都市に女だけって、\w5想像しただけで吐き気がする。\w9\w9\uおまえ、\w5女と子供が嫌いだからな‥\w5‥\w9。\e
2017/11/26 16:19:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]FSSで次元航行移動戦闘コロニー。\w9\nザ・ウィルってやつがあるんだけど、\w5それが全長32,500mだね。\w9\w9\uなお、\w5少女にねだられて皇帝様が作った模様。\w9\w9\h\s[44]\n\n文字面だけでみると、\w5どう考えても悪政だー。\e
2017/11/26 16:22:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしスターデストロイヤーいいねぇ。\w9\w9\u\s[15]ローグワンでワープアウトしたこいつがドンッ！\w9って感じで現れるカットは、\w5もう脱力するほど格好いいと同時に、\w5とてつもない絶望感だった。\w9\w9\h\s[28]\n\n「あ、\w5ダメだったんだ」感半端ないよね。\w9\n史実上では、\w5上手いこと反乱軍の手に渡ることはわかってるんだけど。\e
2017/11/26 16:27:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらいから、\w5GRATINA 4GのSIMロック解除しよう。\w9\w9\u意味がわからない。\e
2017/11/26 16:31:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日からだった。\w9\w9\uあれぇ？\w9こないだ見たとき、\w525日からだったような。\e
2017/11/26 16:38:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どうせ最後はグレンラガン。\w9\w9\u知ってた。\e
2017/11/26 16:52:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ばかうけはどこですか。\w9\w9\u\s[15]ばかうけじゃわかんねーよ。\e
2017/11/26 17:15:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エレバスきた。\w9砲艦だって。\w9\w9\uほう かん―［0］【砲艦】\n軍艦の一種。\w9沿岸・河川の防備にあたる小型艦。\w9軽武装で喫水は浅い。\w9\n→ 砲艦外交\n\nスーパー大辞林3.0 (C) Sanseido Co.,Ltd. 2010\w9\n\nふむ。\e
2017/11/26 17:21:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]有名なの？\w9\w9\uとりあえずボイス付きだな。\e
2017/11/26 17:21:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一方、\w5ここはケルンをドロップした。\w9\w9\u技術棟にいる娘。\e
2017/11/26 18:50:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uわっしーがおらん。\e
2017/11/26 18:54:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むむむ。\w9\w9\uとりあえず追いついた、\w5か？\w9\w9\h\n\nまだまだ、\w5他のあるけどね‥\w5‥\w9。\e
2017/11/26 18:59:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おや。\w9\n新ワールド開拓ですか。\w9\n\URL[http://www.youtube.com/watch?v=qQTVuRrZO8w]\w9\w9\u\s[13]まあ見た感じ、\w5この主さんの目標である鉄の錬成に至るにはそもそも鉄がなかったッぽいからなぁ、\w5前のワールドは。\w9\w9\h\s[28]\n\nそしてこの強くてニューゲーム感である。\w9\w9\u\s[15]\n\nワールド1でよせばいいのにレベル40くらいまで育成した感とでもいおうか。\e
2017/11/26 19:03:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ガチだからねぇ。\w9\w9\uちょっと位やらせをやってもいいんじゃねぇか、\w5というレベルでガチ。\e
2017/11/26 19:07:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これ単体で食べるから、\w5やられると思うんですよね。\w9\w9\uコメ食べないなら、\w5もうちょっと油分を削ったメニューを感がるべきじゃないかと。\e
2017/11/26 19:22:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]RXの話になりそうなので集中。\w9\w9\u\s[11]アールッエー！\e
2017/11/26 19:24:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もう全部あいつ一人でいいんじゃないかな。\w9\w9\u\s[15]本当にそんな感じだから困る。\e
2017/11/26 19:24:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]RXが終わったので終了。\w9\w9\u珈琲タイム入れるか。\e
2017/11/26 19:52:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さくらが肉を食べていたので、\w5この人が魚を食べてます。\w9\n\URL[http://www.nicovideo.jp/watch/sm32326239]\w9\w9\u土鍋ですけどー。\w9\w9\h\s[51]\n\n復帰嬉しい。\w9\n本当嬉しい。\e
2017/11/26 19:57:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5メシテロ動画には、\w5食べ物で対抗という感じで珈琲タイム。\w9\w9\u昼間パン屋さんで買ったアップルシナモンパン。\e
2017/11/26 20:10:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]比叡きた。\w9\w9\u美人。\e
2017/11/26 20:12:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]3-1で飛龍蒼龍堀をしましょう。\w9\n気付いたら楽勝になってます。\w9\w9\uなお、\w5飛龍はドロップしてない模様。\w9\w9\h\s[44]\n\n赤城加賀掘りする前にあっち戻らないとなぁ。\e
2017/11/26 20:19:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまり原作の良さを信じていない、\w5という事ですね。\w9\w9\uこの古典とまで言われる桃太郎が格好いいんだ！\w9\nだから、\w5真っ正面！\w9正面突破で桃太郎という物語を作るんだ！\w9\nという気概で挑まない原作ものに、\w5何の意味があるというのか。\e
2017/11/26 20:29:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず、\w5こんだけいます。\w9\w9\uあ、\w5比叡入れてない。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002016.jpg]\e
2017/11/26 20:36:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]メタルギアの小島監督って、\w5岡田斗司夫と同じ大学の後輩なんだ。\w9\w9\u\s[15]えぇ…\w9…\w9…\w9。\e
2017/11/26 20:43:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]というか出撃出来ない。\w9\w9\u\s[15]委託ぶん回しても一向に溜まらない資源。\e
2017/11/26 20:44:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久しぶりにデュアルモニタにしたけど、\w5使わないな‥\w5‥\w9。\w9\w9\u前もそうだったよな。\w9\w9\h\s[45]\n\nや、\w5片方でネトゲを走らせておくんだ。\w9ずっと。\w9\w9\u\n\nやめろ。\e
2017/11/26 20:45:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アイギス専用で1モニタを使いたいな、\w5と思うことはある。\w9\w9\u\s[13]でかいモニタで映えるゲームでもないだろ。\e
2017/11/26 21:37:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アズレンでなんかベルファスト滅茶苦茶聞き覚えあるなぁ、\w5と思ってたんだけどこれだった。\w9\n\URL[http://www.nicovideo.jp/watch/sm32325447]\w9\w9\uこれのおかげで弾道の美しさ、\w5というものに目覚めた感がある。\w9\w9\h\s[6]\n\nベルファストのおっぱいで1日の疲れを癒したいだけの人生だった。\w9\w9\u\s[15]\n\n五月蠅い馬鹿。\e
2017/11/26 21:44:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何円貢げばSレジェカードになりますか。\w9\n\URL[http://twitter.com/u2da4no/status/934706980937121792]\w9\w9\u\s[15]なりません。\e
2017/11/26 21:56:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]「せっかくチートを貰って異世界に転移したんだから、\w5好きなように生きてみたい」とかいう直球なタイトル。\w9\nしかも挿絵が水龍敬。\w9\w9\u\s[15]表紙から既に薄い本臭が凄くて笑う。\w9\w9\h\n\nそしてこの「公式」サイトである。\w9\n\URL[http://micromagazine.net/gcn/sekkache/]\w9\w9\u\n\nもういいから二次元ドリーム文庫でもオシリス文庫にでも行けよ。\w9\nなんで一般で出してるんだよ。\e
2017/11/26 22:22:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\nここもおおよそ話したいネタはなくなった。\w9\w9\u全然大丈夫じゃない件について。\e
2017/11/26 22:33:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]セリフだけ見たらちょっとした感動すら覚える台詞なんだけど、\w5内容を知っちゃってるからひたすら上滑りですよ。\w9\n\URL[http://twitter.com/itukayomu/status/934386330204758016]\w9\w9\u\s[15]摩擦係数0かってくらい。\e
2017/11/26 22:35:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]投資なんてそんなものなんですよ。\w9\nそれを知ってなお投資する価値がある、\w5と思えるのならそれは誰が何といおうと自分の心身を次のステージへと導く何かに、\w5いつかなっていくんです。\w9\n\URL[http://twitter.com/al_mudahassou/status/934727223306723328]\w9\w9\u…\w9…\w9まあ、\w5そうかもしれん。\w9\w9\h\n\nちなみに「いつか」っていうのは、\w5死後も含みます。\u\s[15]\n\nやっぱり意味ないじゃねぇかッ！！！！！\e
2017/11/26 22:56:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]艦これでもアズレンでも瑞加は尊いことが証明された。\w9\n\URL[http://twitter.com/camotamang/status/934392465691353088]\w9\w9\u\s[15]反応がいつも通り過ぎて笑う。\w9\w9\h\s[44]\n\nいつもの画像のいつもの面子。\w9\w9\u\n\n君ら病院に搬送されるの何度目なん。\e
