2018/01/31 13:28:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[6]\n\n干されかけてる声優の話を干されてる監督がコメントする、\w5という地獄絵図を見て世知辛さを感じてしまう今日この頃、\w5いかがお過ごしでしょうか。\w9\w9\u\n\n寒いです。\w9\n皆さん暖かくしてお過ごし下さい。\e
2018/01/31 13:32:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日のいいのかも何も。\w9\w9\uつーか真面目に寒い。\w9\w9\h\n\n「毎日新聞　これでいいのか。\w9 加計学園：獣医学部、\w5一般入試に１０００人超応募」\w9\w9\u\n\nうん、\w5学園問題云々を抜きにしても獣医学部が潜在的に需要が無茶苦茶あった、\w5という客観的事実は揺らがないよな、\w5これ。\w9\w9\h\s[28]\n\nそこは無視するんだ的な。\e
2018/01/31 19:17:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5クー・シーが親愛化した。\w9\w9\uはい。\e
2018/01/31 20:06:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5今日はこのくらいにしてやるか。\w9\w9\uタフではあるんだが、\w5魔法を使えない分相手を選ぶな。\e
2018/01/31 20:13:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]安定の一話切りですからね。\w9\w9\uざくざく。\e
2018/01/31 20:14:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だがしかし2OP、\w5りゅうおうのおしごと!OP、\w5ヴァイオレット・エヴァーガーデンOP&ED、\w5他いくつか出ています。\w9\w9\u買わないのは言わない。\e
2018/01/31 20:31:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]詰め将棋楽しい。\w9\w9\u何ポチポチやってんのかと思ったら。\w9\w9\h\s[27]\n\n駒を動かしながら考えられないのが、\w5難しいんだけども。\e
2018/01/31 20:34:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]囲碁以外はルールだけは知ってるけど、\w5壊滅的に弱い地震があるね。\w9\w9\u情けないくらい。\e
2018/01/31 20:34:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チェスも将棋もマンガの影響で覚えたんだけど、\w5囲碁はぜんぜんハマらなかったなぁ。\w9\w9\uヒカルの碁以外、\w5有名なのあったっけ。\w9\w9\h\s[43]\n\nあのマンガにハマらなかったからね。\e
2018/01/31 20:38:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]碁石に手を突っ込むと気持ちいい。\w8\w8\u\s[11]使い方が違うッ！！\e
2018/01/31 20:46:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]な\w2ん\w2だ\w2こ\w1れ\w2ぇ\w2ぇ\w2ぇ、\w5がウザいので。\w9\w9\u短気。\e
2018/01/31 20:47:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコ生で皆既月食やってますよ。\w9\w9\u左下が欠けてるな。\e
2018/01/31 20:52:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]LINEモバイルがソフトバンクの子会社になりました。\w9\w9\u51%だけど。\e
2018/01/31 21:09:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]進撃は何度聞いてもがっかりフルコーラスだなあ。\w9\n本編もがっかりになって切ったけど。\w9\w9\uというわけで、\w5Amazon Musicでなんか曲を聴くだけでなんとかスピーカーの応募ができます。\w9\nプライム会員はぜひどうぞ。\e
2018/01/31 21:11:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここも、\w5\s[3]かけ始めた。\u\w9\w9\nこのまま氷河期に突入やで。\h\w9\w9\n\n\s[7]それはない！\n\n\w9\w9\s[9]\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-002122.jpg][欠け始めた　62k]\e
2018/01/31 21:12:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[13]あ、\w5\s[4]ちょっと欠け負けた。\u\w9\w9\n\s[11]ドンマイやで！\e
2018/01/31 21:25:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だぁめだ曇ってて。\w9\w9\u見えるっちゃみえるけどなぁ。\e
2018/01/31 21:32:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「ne! ne! ne!」はホントいい曲だなぁ。\w9\n今年一番かも。\w9\w9\uまだ一月ですが。\w9\w9\h\s[43]\n\nでも、\w5切ったけど。\e
2018/01/31 21:38:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだこれからだしね～。\w9\w9\u夏はなにがあるだろう。\e
2018/01/31 22:14:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5MICARDのポイントの使い道ができた。\w9\nこれ買ってから解約しよう。\w9\w9\uひどい。\e
2018/01/31 22:17:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\u赤い風が吹いていそうだ。\e
2018/01/31 22:41:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[1]この辺で勘弁していてやる。\w8\n\URL[http://bottler.y.ribbon.to/src/btl-002125.jpg]\w8\w8\u雲がのぅ。\e
2018/01/31 23:15:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]バレンタインなんて言うから、\w4今回の宝くじは買わない。\w8\w8\u売上を上げるために名前変えたらしいぞい。\e
2018/01/31 23:47:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]怪奇ゆうかさんッ！？\w8\w8\u\s[12]どんなのじゃ。\e
