2020/01/23 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]今夜こそ９時前に寝よう。\w9\w9\uどあほう。\w9\w9\h\n\n寝不足。\w9\w9\u\n\nふつーは十分。\w9\w9\h\n\n夜、\w4ちゃんと寝れるようにはなったけど\w6‥\w6‥\e
2020/01/23 06:33:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は4度くらい。\w8\w8\u\n\n東京の予想最高気温は6度くらいか。\w8\w8\h\s[3]\n\nこれから雨だって。\w8\e
2020/01/23 06:34:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u来週頭雪の可能性。\e
2020/01/23 06:52:37 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんか鼻の奥が痛いのだ。\w9\w9\h\s[6]\n\n[half]空気が乾燥しているぽ。\w9\w9\u\s[15]\n\n[half]今日は雨の予報だ。\w9\e
2020/01/23 06:53:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]鼻でうどんを食べると治るよ。\w9\w9\u治るよ。\e
2020/01/23 07:01:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。武漢市封鎖。\w9\w9\u終わりのはじまり。\e
2020/01/23 07:03:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n外が暗いから見てみたら雨が降ってたよ。\w9\w9\u\n\n雪じゃないだけましだろ。\e
2020/01/23 07:10:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u１０年後、\w4封鎖が解かれた武漢市は！\w9\w9\h\n\nおはよ。\w9\w9\u\n\nちべたい雨。\e
2020/01/23 07:15:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リツイートされてたのを見て、\w4Anotherなら死んでたとか、\w4ちょっと懐かしいと思ったら、\w4原作者かい。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/ayatsujiyukito/status/1219165676629192710]\e
2020/01/23 07:22:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雨が冷たそうだなぁ。\w9\w9\u冷たいやろうなぁ。\w9\w9\h\n\nというわけで、\w4今日はお休みです。\w9外に出たら死ぬし。\w9\w9\u\n\n死なん。\w9\w9\h\n\nえー。\w9\w9\n\s[3]じゃ、\w4すげーイヤだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n雪になるほどやないし。\e
2020/01/23 07:35:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨のち曇り。\w9\n降水確率は70%。\w9\n予想気温は最高が14度、最低が9度。\w9\w9\h\n\n雨なのは知ってる。\w9\w9\u\n\nじゃあ傘なしで行け。\w9\w9\h\s[3]\n\nなんで？\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/01/23 08:31:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は雨。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は40\%。\w8\w8\u\s[13]\n\n[half]閉鎖都市武漢、\w8川上稔の都市シリーズ的な何かだな。\w8\w8\h\s[4]\n\n[half]どちらかと言うと社会派小説とかそっちの方なのでは。\e
2020/01/23 18:51:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際、\w5辛いものを食べるときはミルク系は効果的ではある。\w9\n\URL[http://www.pixiv.net/artworks/79024951]\w9\w9\u極端に辛いものには近づかなくなったなぁ。\e
2020/01/23 18:58:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uのっぺり。\w9\w9\h\n\nとっとと交換済ませて、\w4９時前就寝を目指そう。\w9\w9\u\n\n早すぎやって。\e
2020/01/23 19:01:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そうか。\w9\nリング・フィット・アドベンチャーのRTAって、\w5コントローラーの充電との戦いでもあるのか。\w9\w9\u\s[13]充電ガバとか話にもならないからなぁ。\e
2020/01/23 19:03:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すっげーな、１１０万都市あっさり閉鎖かよ。\w9\w9\n\n\w9\w9ちゃんだからこそ出来た暴挙。\w9\w9\u\s[10]\w9正直に言うてみ、要らん研究しとったウイルスが原因やろ？\e
2020/01/23 19:04:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１１００万だった。\w9\w9\u\s[10]\w9もう遅い、日本にもガンガン来てやがる。\e
2020/01/23 19:06:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ラクーンシティは中国にあったんだよ!!\n\w9\w9\u\s[11]キャー怖いっ!!\e
2020/01/23 19:06:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]愛国ウイルスと来たか。\w9\w9\u\s[15]これはまたこれはまた。\e
2020/01/23 19:07:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これも恐いと思った。\w9\w9\uなして？\w9\w9\h\n\n栗まんじゅう。\w9\n\URL[http://headlines.yahoo.co.jp/hl?a=20200123-00010000-clc_teleg-int]\e
2020/01/23 19:10:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9シアノバクテリア、聞きたくない言葉だ。\w9\w9\u\s[10]\w9涌いたら最後、光を閉ざさんと水槽が紫の世界。\e
2020/01/23 19:40:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕事ロスだと？上等じゃねーか。\w9\w9\u\s[10]\w9退職したら２０年位若返りそうな気がする。\e
2020/01/23 19:49:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]隠居したい。\w9\w9\uやかましい。\e
2020/01/23 20:05:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]幼女戦記のコミカライズ、\w4もう17巻なんだなぁ。\w9\w9\uすげー早い。\e
2020/01/23 20:08:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]富豪刑事、\w4アニメ化ってか。\w9\w9\u‥\w6‥\w6原作無視のドラマもあったよな。\e
2020/01/23 20:08:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nえびせんべいの里のたこの唐揚げはやはり美味い。\w9\w9\uえびせんべい食べろよ。\e
2020/01/23 20:18:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最近、\w4鶏から以外の唐揚げを食べてない気がする。\w9\w9\uそれだけで十分。\e
2020/01/23 20:21:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]武漢が封鎖されるのは、\w4今回で３回目だそうな。\w9\w9\u前にもあったん？\w9\w9\h\n\n辛亥革命と、\w4太平天国の乱。\w9\w9\u\n\nヤバい。\e
2020/01/23 20:23:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際どの程度ヤバいのかがいまいちわからない。\w9\w9\u\s[14]君本当に現代社会に生きてる？\e
2020/01/23 20:24:23 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ガンダムで例えると、\w4ゾックくらいヤバい。\w9\w9\h‥\w6‥\w6ヤバい、\w4それ？\e
2020/01/23 20:25:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ファイブスター物語のMHの方で例えて。\w9\w9\u注文が多い。\e
2020/01/23 20:30:08 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ブラッドテンプルくらい？\w9\w9\h私に聞くな。\e
2020/01/23 20:31:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9地味なヤバさだ。\w9\w9\u地味なのか。\e
2020/01/23 20:36:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうマイナス側の奇跡っぽいのはわりとよくある。\w9\w9\u出会ってしまう。\w9\w9\h\n\n\URL[http://twitter.com/kohara_motoshi/status/1220269795485999104]\e
2020/01/23 20:49:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]森次晃嗣のサイン本があるけど、\w4本人に頼んだりはしてない。\w9\w9\uどーでもよい。\e
2020/01/23 20:49:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]かつやのぶっ飛び具合ばかり話題になるけど、\w5すた丼も安定してヤバいよね。\w9\n\URL[http://sutadonya.com/2020/01/21/%e3%80%90%e6%9c%9f%e9%96%93%e9%99%90%e5%ae%9a%e3%80%91129%e6%b0%b4%e7%99%bb%e5%a0%b4%e2%98%85%e3%80%8c%e8%b1%aa%e5%bf%ab-%e3%83%91%e3%83%af%e3%83%95%e3%83%ab%e3%83%90%e3%83%bc%e3%82%b0%e5%90%88/]\w9\w9\u\s[15]まずこれどうやってご飯に辿り着くんだっていう。\e
2020/01/23 20:50:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]頭の悪さだったら負けない。\w9\w9\uゴールデン炒飯ほどのやばさは感じない。\w9\h\n\n\URL[http://www.osaka-ohsho.com/news/2020/0115_02.html]\e
2020/01/23 20:52:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大阪王将は何というか、\w5効率よくハイカロリーって感じがする。\w9\w9\u何にしても頭が悪い。\e
2020/01/23 20:53:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というか、\w5実は大阪王将も行こうと思えば行けたりする。\w9\w9\uでも何か行く気しない。\e
2020/01/23 20:56:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]逆に、\w4餃子の王将にはへろっと行けない。\w9\w9\uはいはい。\e
2020/01/23 20:57:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]餃子の王将も行こうと思えば。\w9\w9\uよりどりみどり。\e
2020/01/23 21:17:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]番組表確認したけどやってないじゃん！\w9\n名古屋地方外してるんじゃねぇよ！\w9\n\URL[http://twitter.com/27sai_club/status/1219951705955000320]\w9\w9\uいや…\w9…\w9…\w9…\w9。\e
2020/01/23 21:21:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結局９時は思いっきり過ぎた。\w9\w9\uまだ早い。\w9\w9\h\n\nとっとと寝る。\w9昼間の眠気がひどいし。\w9\w9\u\n\nたるんどるだけ。\e
2020/01/23 21:27:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スネーク匂わせ案件。\w9\n\URL[http://twitter.com/Nyaru_________/status/1219533662187712512]\w9\w9\uまあ一方は無職なんですけどね。\w9\w9\h\s[44]\n\nいうなよ。\e
2020/01/23 21:30:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uセーフティ掛かってないオート投げたらあかん。\n\w9\w9\h\s[6]ルーキーめ、\w8暴発するぞ。\e
2020/01/23 22:37:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ投げた方は専門家じゃないし、\w5という感じでお風呂とログ読み終了。\w9\w9\u銃の扱いに慣れてない、\w5という程度の洞察力は持っている辺り、\w5喧嘩も含めた場数は踏んでるのかもしれないけどな。\w9\n龍が如くやってないから知らないけど。\e
