2017/07/20 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]今朝も涼しい。\w9\w9\uギリギリ熱帯夜回避。\w9\w9\h\n\n今は２５度丁度か。\w9\w9\u\n\nまぁ、\w4梅雨も明けたし、\w4これから気温は下がらなくなる。\w9\h\s[4]\w9\n\nあ～\w6‥\w6‥\e
2017/07/20 05:33:33 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ふむ。\w9\w9\hなにが。\w9\n\URL[http://twitter.com/tamayan22/status/887315574325338112]\e
2017/07/20 05:46:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欲しい。\w9\w9\u絶対爆発する。\w9\h\n\n\URL[http://youtu.be/1dSCgML_cKc]\e
2017/07/20 05:51:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ買おう。\w9ね。\w9\w9\uこれはいいな。\w9\n\URL[http://plusstyle.jp/shopping/item?id=226]\e
2017/07/20 05:52:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nストラップホールがついてないとイヤ。\w9\w9\uダサい。\e
2017/07/20 05:52:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今どきそれはない。\w9\w9\uないわー。\e
2017/07/20 05:53:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]iOS10.3.3の登場です。\w9\w9\uさあ、\w5上げるかね。\e
2017/07/20 05:53:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]びよーんストラップつけてないと落とす。\w9\w9\u注意力散漫。\e
2017/07/20 05:57:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セキュリティパッチ‥\w5‥\w9嫌な予感もするなぁ。\w9\w9\uどんなもんか。\e
2017/07/20 06:01:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか始まらないと思ったら、\w4wifi切ってたからか。\w9\w9\u切らんでもええやん。\w9\h\s[4]\w9\n\nぷよクエやるとき、\w4切っとかないとタイムアウトで、\w4バトルの時に強制敗北になるし。\e
2017/07/20 06:07:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新型ペッパーの紹介が流れてたけど、\w4旧型も含めた重大な欠点に気付いた。\w9\w9\uん？\w9\w9\h\n\n素材が固い。\w9ぶん殴ったら拳が痛い。\w9\w9\u\n\nあほう。\w9\w9\h\n\nいや、\w4あんなキモいのに馴れ馴れしく話しかけられたら、\w4思わずぶん殴りたくなるじゃん。\e
2017/07/20 06:09:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は久しぶりに南西が調子よかったけど、\w4その後潜水艦に切替ずに１－５いっちゃった。\w9\w9\uばーか。\e
2017/07/20 06:15:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだややすずしいな。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nまあボチボチやな。\e
2017/07/20 06:15:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝るかな。\w9\w9\u寝るんか。\e
2017/07/20 06:15:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるぬる全Ｓ。\w9\w9\uはいはい。\e
2017/07/20 06:16:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと１時間。\w9私が出かけるまで。\w9\w9\u貴様は止められても寝るクセに。\e
2017/07/20 06:28:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰでポンクイズで思い出したけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nナナマルサンバツ、\w4うみに以外は好評だけど、\w4感想の中に、\w4テレビの視聴者参加型クイズが廃れたのがよくわかる、\w9ってのがあった。\w9\w9\u\n\nどういうこと？\w9\w9\h\n\nいや、\w4あんな超ガチなのがいたんじゃ、\w4そうじゃない人は楽しめない。\w9\w9\u\n\nああ\w6‥\w6‥\e
2017/07/20 06:36:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ椅子が壊れそう。\w9\w9\u新しいの買うしかないのか。\e
2017/07/20 06:37:01 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nカカオ７０％を買ったけど減らないのだ。\w9\w9\h\s[4]\n\n[half]そんなのを買うからぽ。\w9\w9\u\s[13]\n\n[half]牛乳と一緒に食べる。\w9\e
2017/07/20 06:38:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。70％はクスリ。\w9\w9\uあそこまでいくとなあ。\e
2017/07/20 06:38:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]牛乳に溶かしちゃうとか。\w9\w9\uココアになってまうやん。\e
2017/07/20 06:38:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uククリ？\e
2017/07/20 06:54:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4由加に私とおそろいの椅子買わせようとしたけど、\w4買ったとこの製品一覧に見当たらない\w6‥\w6‥\w9\w9\u買うわけ無いから余計なことせんでええ。\e
2017/07/20 06:55:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腰は大丈夫だから。\w9\w9\uマジか。\e
2017/07/20 06:56:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]というわけでデイリー達成南西バシーは14回。\w9\w9\u空母3隻でカムラン１補給艦と空母でオリョクル１とか補給艦の残りでバシー３回とか手間取ったな。\w9\w9\h\s[4]\n\nそして南西バシーは連続ソレとか止めて欲しい。\w9\w9\u\n\nそこらはいつもの。\e
2017/07/20 06:57:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あった。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://www.soho-honpo.com/fs/soho/cp21ca]\e
2017/07/20 06:57:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだかやけに低く感じるね。\w9\w9\u腰にいいのはこれか。\e
2017/07/20 06:59:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nゆうべあれからほっといて朝起きて見たら何かメッセージが出てた。\w9\w9\u\n\nなんだった？\w9\w9\h\n\n英語だから読めませ～ん。\w9\w9\u\s[211]\n\nお前はピタとゴラかよ。\e
2017/07/20 07:00:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]値段がおかしい。\w8\w8\uおかしくはないじゃろ。\e
2017/07/20 07:00:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]下の方にあるけど、\w4本来はデスクとセットで、\w4後掲姿勢を維持。\w9\w9\uだがデスクはない。\w9\w9\h\n\nそれでも深いリクライニングが楽。\e
2017/07/20 07:00:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uフランス語ならよかった。\e
2017/07/20 07:02:04 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[51]リクライニング！\w9\w9\h\s[4]そんなにはならないぽ。\w9\e
2017/07/20 07:06:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなの。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001774.png]\w9\w9\u出すな。\e
2017/07/20 07:07:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は26度くらい。\w8\w8\u\n\n暑い。\w8\e
2017/07/20 07:11:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u27度。\e
2017/07/20 07:20:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4これは突発的なエラーっぽい感じか。\w9\w9\u頻発するようなら、\w4メモリが怪しいかも。\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/07/20 07:23:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんなに疲れてるのに、\w4まだ木曜とか。\w9\w9\uまだ３日目やろうが。\w9\w9\h\n\n疲れる物は疲れる。\w9\w9\u\n\n憑かれる。\w9\w9\h\n\n\s[3]じゃ、\w4今日も普通に暑そうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n猛暑日にはならんから、\w4まだぬるい。\e
2017/07/20 07:38:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メモリーが腐ってるんだ。\w9\w9\uその表現はどうなんだろうな。\w9\w9\h\n\nほら、\w5接続が切れちゃってるからログをダウンロードしないと。\w9\w9\u\n\n嫌なら元に戻せ。\w9\w9\h\n\nかなあ？\e
2017/07/20 07:45:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u帰ってきたらテクニカルサポートに電話だな。\w9\w9\h\n\nBottleClientの説明が面倒だなあ。\w9\w9\u\n\nあっさりSoftBankAirをやめてしまえ。\w9\w9\h\n\nまあ相談してみてからで。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/07/20 07:50:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[51]\n\nあ、\w5この椅子いい\w9\s[44]って高！\w9\n値段高っ！\w9\w9\u\s[15]\n\nつくづく思うのは座面がメッシュならまだ蒸れないだろうなぁ、\w5という事なので次買う椅子はぜひメッシュ地で。\w9\nとか思ってたときにこれだから、\w5思わず飛びつきそうになったが、\w5全力で飛び退いた。\e
2017/07/20 08:05:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あー今日は診察日だった、\w5暑いのに。\w9\w9\u文句言うとらんでさっさと支度して出かける。\e
2017/07/20 08:22:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]これだけの暑さと湿度が続けばメモリが腐ることもあるかもしれない。\w8\w8\h\s[4]\n\n[half]ない…\w8…\w8と思うんだけれど。\e
2017/07/20 14:50:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]というわけで病院より帰宅、\w5アーツ―イー。\w9\w9\u真夏日ってか猛暑日な感じやったで。\w9\w9\h\n\n血液検査とかでは経過は順調っぽい。\w9\w9\u\n\nゆっくり副作用に苦しんでってね。\w9\w9\h\n\n本当に苦しいんですってば。\w9\w9\u\n\nだが死ぬほどでもない。\e
2017/07/20 15:25:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]というわけで今週のアイギス！\w9\n始まるよ～♪\w9\w9\u取り急ぎ緊急ミッションをこなさねば。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170720.jpg]\w9\w9\u\n\n初心者向けの長さ。\w9\nここで基礎を学ぼう！\w9\w9\h\s[55]\n\nまずは第二覚醒実装！\w9\n今回は風水士！\w9\w9\u\n\nリンネは「風水仙人」と「八門風水導士」どちらかを選べ、\w5他の風水勢もどっちかになるぞ。\w9\w9\h\s[51]\n\nリンネ可愛い！\w9\nどっちも可愛い！\w9\w9\u\s[15]\n\nやっとリンネの笑顔を観る事が出来た…\w9…\w9。\w9\n感無量である。\w9\w9\h\s[20]\n\nお次は緊急ミッション！\w9\n「王子軍の夏祭り」！\w9\w9\u\s[10]\n\nまさかのフィリス超メインで古参王子もビックリ。\w9\w9\h\s[28]\n\nスキル覚醒の「王国温度」で爆笑。\w9\w9\u\s[15]\n\nアビリティはブロンズ、\w5アイアンサークルの姫で低レアリティ系王子の救世主になってて、\w5さらに笑う。\w9\w9\h\s[24]\n\nえ、\w5でも最大HP防御力15パーセント、\w520パーセントって結構でかくない？\w9\w9\u\s[10]\n\n砂漠以降。\w9\n下手すりゃ東方ミッションでブロンズアイアンが真面目に活躍する場面すら、\w5見えてくるかもしれない。\w9\w9\h\s[28]\n\nこりゃマジで姫ですわ。\w9\w9\u\s[15]\n\nフィリスちゃんマジ女神。\w9\w9\h\s[20]\n\n次は復刻ミッション！\w9\n「ぬらりひょんの娘」！\w9\w9\u\s[10]\n\n妖怪サークルの姐御ことシノ姐さんが復刻。\w9\n総大将のくせして、\w5主な役割は棒立ち系ボス相手の鉄砲玉、\w5というよくわからない娘さん。\w9\w9\h\s[55]\n\n白の皇帝と割と似た役割を持たされガチだけど、\w5妖怪編成を作るにあたっては必須のユニットだから、\w5ぜひどうぞ。\w9\w9\u\n\n姐御！\w9\n一生ついていきやすぜ！\w9\w9\h\s[20]\n\n最後はプレミアム召喚！\w9\n新ユニット！\w9\nプラチナのソードマスター！\w9\n「純白の剣士リシェルテ」！\w9\w9\u\n\n早々にニコ生で予告されていたユニットが登場だ。\w9\nソードマスターは各ユニットが割とそれぞれ特色と役割を持ったユニットだが、\w5リシェルテはそういった軍団の中で立場を確立できるか。\w9\w9\h\s[28]\n\nアヴェンジャー特性を持たされている辺り、\w5割と玄人好みのソードマスターになりそうだね。\w9\w9\u\n\n他の確率アップ勢は、\w5第二覚醒の風水士だったりなんだったり。\w9\w9\h\s[20]\n\nピックアップ召喚では、\w5割とお馴染み。\w9\nクラスチェンジのないユニットが登場！\w9\w9\u\s[15]\n\nおぅ、\w5個人的おりゅ案件三銃士やめーや。\w9\w9\h\s[44]\n\n3人とも持ってませんね。\w9\w9\u\n\nきついわー。\w9\w9\h\s[20]\n\nプレミアム召喚では、\w5交流クエストのあるユニットが確率アップ中！\w9\w9\u\s[10]\n\nといっても交流クエストがあるユニットも結構増えてきたから、\w5溢れてるユニットもいそうだけどな。\w9\w9\h\s[55]\n\n以上、\w5今週のアイギスでした！\w9\w9\u\n\nミレイユさん。\w9\n徹夜踊りする気マンマンらしいぞ。\w9\w9\h\s[44]\n\n郡上でやれ。\e
2017/07/20 15:27:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よろしく。\w9\w9\uなにを。\e
2017/07/20 15:27:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回は。\w9\nなんと詫び石。\w9\n計3個。\w9\w9\uマジか。\e
2017/07/20 15:28:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[45]よし。\w9\w9\uやったぜ。\e
2017/07/20 15:29:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すごい。\w9石が12個になった。\w9\w9\uおおぅ。\e
2017/07/20 16:15:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで緊急ミッション開始。\w9\w9\uやっぱり兵士長に出世したっぽいフィリス。\w9\w9\h\s[44]\n\n出世して早々、\w5浴衣に着替えるのか。\w9\w9\u\s[15]\n\n意味がわからないよ、\w5王子軍。\e
2017/07/20 16:17:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[51]や～ん。\w9\nフィリスちゃんガチガチに緊張してて可愛い。\w9\w9\uとかいいつつ、\w5速攻で倒されるわけだが。\w9\w9\h\s[6]\n\n攻撃範囲に棒立ちしてる方が悪い。\e
2017/07/20 16:21:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]ショタアイアンソルジャーキター！\w9\w9\u…\w9…\w9\w9\s[13]って、\w5キャラ立ち絵が二つ並んだ。\w9\w9\h\s[2]\n\nすげぇ！\w9エロゲみたいじゃん！\w9\w9\u\s[10]\n\nなお表情差分。\w9\w9\h\s[44]\n\n言うな。\e
2017/07/20 16:24:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]詫び艦とか無いですかね？\n\w9\w9\u艦これの中の人は渋いからな。\e
2017/07/20 16:24:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]詫び艦として那珂ちゃんが配布されます。\w9\w9\u\s[15]おう、\w5露骨な解体狙いやめーや。\e
2017/07/20 16:27:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uほれ、\w8詫び艦出たで。\n\w9\w9\h\s[4]おうふ、\w8那珂ちゃんドロップ‥。\e
2017/07/20 16:27:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]初級二つ目。\w9\w9\u\s[13]覚醒ユニット用クラスチェンジユニット作成用アイアンを拾うのにお馴染みのマップだな、\w5これ。\w9\w9\h\s[28]\n\n回りくどい言い回しを。\w9\w9\u\s[15]\n\n真ん中の家が取りつぶされてるんですが。\w9\w9\h\s[44]\n\nガチ過ぎません？\w9\n王子軍の夏祭り。\e
2017/07/20 16:33:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかしここぞとばかりにダンサーが出張るイベントだねぇ。\w9\w9\u中級は肝試し。\e
2017/07/20 16:34:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]って待て。\w9\n出撃二人だけとな？\w9\w9\u王子は文字を読めない。\e
2017/07/20 16:37:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]上級でまた建物取り壊してる…\w9…\w9。\w9\w9\uやりたい放題である。\e
2017/07/20 16:47:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]って待て。\w9\n極級。\w9\nガトリング持ち出すな。\w9\w9\u\s[15]ド本気じゃねぇか。\e
2017/07/20 16:54:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[51]あぁ。\w9\nシノ姐さんとカスミちゃんの姉妹のやりとり尊い。\w9\w9\uなお、\w5キャーキャーしまくった模様。\w9\w9\h\s[44]\n\nキャーキャー。\e
2017/07/20 17:02:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\n☆3獲得。\w9\w9\u\s[15]シノとカスミが本気出してなくて良かった。\w9\w9\h\s[44]\n\nこの二人が本気出してたら、\w5マジで難しい神級になっていたね。\e
2017/07/20 17:43:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5まだブラック交換チケットを温存しているんですよ。\w9\w9\uそろそろ使うときか？\e
2017/07/20 17:44:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]最新の黒はもらえませんしね。\w9\w9\u\s[15]ラピスおりゃん…\w9…\w9…\w9。\e
2017/07/20 17:45:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]選択できるのか‥\w5‥\w9。\w9\w9\uどれを選べばいいんだ。\w9教えろ。\e
2017/07/20 17:46:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]私的にはリンネかイリスですね。\w9\w9\uまず防御力を上げるチキンプレイヤーである。\e
2017/07/20 17:46:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5ナナリーがすごいんだっけ？\w9\w9\uボウライダーってのもいるな。\e
2017/07/20 17:49:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リンネは風水師か。\w9\w9\uイリスはヒーラーなぁ。\w9\nうーん。\w9\w9\h\n\nシビラはよく見かけた顔だよね。\w9\w9\u\n\nプリンセスか。\w9\w9\h\s[3]\n\nあれ、\w5エスタって黒だったっけ？\e
2017/07/20 17:49:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]エスタ関は黒ですね。\w9\w9\u第二覚醒でとうとう痴女になってしまわれたエスタさん。\e
2017/07/20 17:50:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]射程15ヤバくね。\w9\w9\uナナリーよくね。\e
2017/07/20 17:51:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際やばい。\w9\w9\uすっかり超射程が当たり前になってしまった遠距離枠だが、\w5それでも単純に設置1秒で高DPSを叩き出せる強みは、\w5揺るぎようもない。\e
2017/07/20 17:51:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナナリーでいいかな。\w9\w9\uかな？\e
2017/07/20 17:53:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ナナリーも第二覚醒も専用絵が用意されてるようなので、\w5一安心です。\w9\w9\u\s[15]ナナリーとシビラの絵師はあまり見ない人だからなぁ。\e
2017/07/20 17:54:45 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ナナリーかわいいよナナリー。\w9\w9\hさて、\w5後二回引こう。\e
2017/07/20 17:56:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9砂漠の戦士アサル。\w9\w9\u銀。\w9\w9\h\n\n忍者サイゾウ。\w9\w9\u\n\n銀。\w9\w9\h\s[3]\n\nバカにしてんのこれ。\e
2017/07/20 17:58:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アサルちゃんは可愛いので大丈夫です。\w9\w9\u\s[13]大丈夫じゃないです。\w9\w9\h\s[51]\n\n正直、\w5金昇格して欲しい銀キャラナンバー1です。\w9\w9\u\s[15]\n\nえー。\w9\w9\h\n\nなんなら白でも黒でもいい。\w9\n寝室は元から黒だけど。\w9\w9\u\n\nうるさいよ。\e
2017/07/20 18:12:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみればギリギリで神イベントだったね。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001775.png]\w9\w9\u\s[15]本当にギリギリで笑った。\w9\nスキルはまあ、\w5後々。\e
2017/07/20 18:39:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]浴衣の兵長ってなんだ。\w9\w9\uすっかり鎮守府になってるな。\e
2017/07/20 18:45:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w5ハローが来年から導入です。\w9\w9\uかっこわりいいいいいいいいい。\e
2017/07/20 18:51:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デカい透明シールドの方が見た目良かったんやがなぁ。\w9\w9\u強度差か？\e
2017/07/20 18:59:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々晴や雷雨。\w9\w9\u気温は今日ぐらいで暑い。\w9\w9\n熱中症に厳重警戒。\e
2017/07/20 19:30:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シールド越しだと景色がゆがんで見えて頭痛がするって。\w9\w9\uベッテルがテストしたときのコメントだが、\w5そのへんが決め手かもな。\e
2017/07/20 19:36:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あぁ、そっちの問題か。\w9\w9\u高速で景色が流れる状況でゆがんどるのは酔いに効きそうな気がする。\w9\w9\h\n\n上手く設計製作してどうにかなるかもわからんしなぁ。\e
2017/07/20 19:55:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]はんにばる～\e
2017/07/20 20:03:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4私えらい。\w9\w9\n残り少ない体力振り絞って、\w4缶瓶ペットボトル出してきた。\w9\w9\uどこにえらい要素がある。\e
2017/07/20 20:05:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4アンビリーバボーは事件ものだから、\w4見とこう。\w9\w9\uはいはい。\w9\w9\h\n\n中華料理店一家殺害。\e
2017/07/20 20:05:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お皿にあけてラップをかぶせました。\w9\w9\uすげー手間かけたな。\e
2017/07/20 20:06:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんとかしないと。\w9\w9\u無理やってば。\e
2017/07/20 20:08:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日のＴＢＳの心霊写真。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://gogotsu.com/archives/31530]\e
2017/07/20 20:09:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三つ目黙示録はおもしろいです。\w9\n原作より好き。\w9\w9\uまたそういうことを。\e
2017/07/20 20:12:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4これか。\w9\w9\n読んだこと無いや。\w9\w9\uど素人。\e
2017/07/20 20:12:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヲタクに恋は難しい、\w4ノイタミナか。\w9\w9\uほう。\e
2017/07/20 20:13:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]増えた。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001776.jpg]\e
2017/07/20 20:15:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[1]よく見ると助手席に霊が。\w8\w8\u\s[11]捏造するなッ！！\e
2017/07/20 20:16:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4いるね。\w9\w9\uん、\w4二人。\e
2017/07/20 20:19:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤングブラックジャックはキライです。\w9\w9\uはあ。\e
2017/07/20 20:26:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリーバボー、\w4結局第一発見者が犯人で、\w4留置所で自殺か\w6‥\w6‥\w9\w9\u青酸カリを留置所に持ち込むとかなぁ。\e
2017/07/20 20:28:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]感動物になったから他見よう。\w9\w9\u貴様は\w6‥\w6‥\e
2017/07/20 20:44:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]お肉嫌いが増えたら、\w4肉離れって言われるのかな？\w8\w8\u\s[12]そんな事は起きないぞい。\e
2017/07/20 20:47:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日はセブンのカルビ焼きを買ってこよう。\w9\w9\uおいしいおいしい。\e
2017/07/20 20:48:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6どうやったらまともなものを食べさせられるのか。\w9\w9\uせやから貴様が言うな。\e
2017/07/20 20:50:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まともです。\w9おいしいです。\w9\w9\uうまうま。\e
2017/07/20 20:53:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラズパイネットワークプレイヤー、最終的にこうなった。\w9\w9\uラズパイからI2S直でも設定次第でイケると判明。\w9\w9\h\n\nあとDACに動作インジケータないからLEDの電源表示追加。\n\n\URL[http://bottler.y.ribbon.to/src/btl-001777.jpg]\e
2017/07/20 20:55:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]音はイイＹＯ\w9\w9\uビバ安物。\e
2017/07/20 20:57:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケーブルの方に、\w4本体よりお金かけよう。\w9１０倍くらい。\w9\w9\uあほう。\e
2017/07/20 20:57:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電柱立てないと。\w9\w9\uだいじだいじ。\e
2017/07/20 20:59:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いまステレオケーブル、DVDプレイヤーだかなんだかについてきたオマケだから1000円くらいの買おうかと。\w9\w9\u桁２つ足りん。\w9\w9\h\s[4]\n\nうるせえ。\e
