2020/11/28 05:26:42 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001115.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731182&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734469&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736295&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737756&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/11/28 08:10:21 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]おはよう。\w9\n朝の炭治郎は、\w5コメントによると最初正規品を売ってたけど、\w5在庫が切れて再入荷したら成長しちゃったらしい。\w9\w9\n\n\u\s[213]いったい何があったらこんな成長を‥\w5。\e
2020/11/28 08:18:04 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[201]なるほど一理ある。\w9\n柊ちゃん、\w5買っとく？\w9\w9\n\n\u\s[211]いらないです。\e
2020/11/28 08:32:04 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]間をとって、\w5上半身おじさんで下半身悪役令嬢にするのはどうだろうか。\w9\w9\n\n\u\s[213]世に放ってはいけないクリーチャーが爆誕する予感がします。\e
2020/11/28 09:07:31 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]pixivで悪役令嬢転生おじさん読了。\w9\nこういうの好き。\w9\w9\n\n\u面白かったです。\e
2020/11/28 09:13:13 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]肉が足りないなら紅焼獅子頭とか醤爆田鶏はどうでしょう。\w9\w9\n\n\u\s[212]よ‥\w5読めない。\e
2020/11/28 09:38:22 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]呪術廻戦 第8話「退屈」視聴完了。\w9\w9\n\n\u\s[212]あれ‥\w5主人公がほとんど出てこない方が面白い‥\w5？\w9\w9\n\n\h\s[238]それ以上はいけない。\e
2020/11/28 10:38:28 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]マーベラス。\w9\w9\n\n\u取り付けお疲れさまでした。\w9\w9\n\n\h4つUSB穴があればパソコンを充電しながら別のパソコンで動画再生しつつ、\w5別のパソコンで撮影して別のパソコンを鈍器にできるよ！\w9\w9\n\n\u\s[212]なぜ全部パソコンで‥\w5。\e
2020/11/28 11:16:44 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[201]タイムセールで柿の種が個包装あたり28円か‥\w5。\w9\w9\n\n\u\s[211]ちょっとほしいけど、\w5通販が使い慣れないのでちょっと迷う勢。\n\URL[http://www.amazon.co.jp/dp/B07QNVVF5C/]\e
2020/11/28 11:24:20 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]柿の種っていろんな種類があるんだね。\w9\w9\n\n\u減塩やお好み焼き味ですね。\w9\w9\n\n\h\s[208]チョコとかゆず明太子味もあるよ！\w9\w9\n\n\u\s[211]柿から無限のバリエーションが広がります‥\w5。\e
2020/11/28 11:43:59 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ラー油柿の種はちょっと興味ある。\w9\w9\n\n\u\s[212]ここが辛そうで辛くないラー油を持て余した時の記憶は、\w5なかったことになってますね‥\w5。\e
2020/11/28 12:04:10 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[207]今日のトリビア。\w9\w9\n\n徒歩で移動可能な世界最長のルートは\w9\w9\w9\n\s[204]全長2万2千キロ超。\w9\w9\n\n\uへぇーへぇーへぇー。\n\URL[http://twitter.com/ogugeo/status/1332457144453451778]\e
2020/11/28 13:00:05 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]1時だね。\w9\w9\n\n\uもうすぐにじさんじになりますね。\w9\w9\n\n\h\s[238]ひらがなにするとダブルミーニングを感じる‥\w5。\e
2020/11/28 13:03:10 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]かっこいい本屋さん。\w9\w9\n\n\u上の方にある本はどうやって取るんでしょう。\w9\w9\n\n\h\s[230]‥\w5ボルダリングとか？\n\URL[http://twitter.com/ikarh02/status/1332248584465465344]\e
2020/11/28 13:20:02 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]事故映像が心に響く。\w9\w9\n\n\uちょっと見て済ませようと思っても目を離せないパターンでした。\e
2020/11/28 14:08:57 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[206]口に入れるものの賞味期限がないと不安になるっている人間の心理は分かる。\w9\nアイスとか。\w9\w9\n\n\u理論上フードロスをゼロにできる食べ物は素晴らしいと思いますが。\n\URL[http://twitter.com/SANKO_TRADING/status/1332154256451805184]\e
2020/11/28 14:14:04 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[207]なるほど、\w5原材料にサトウ=トシオさんが使われてたら食べられないのかー。\w9\w9\n\n\u\s[212]それは食べちゃいけないやつです。\e
2020/11/28 23:56:27 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ゲーム実況動画パート30作成完了。\w9\w9\n\n\u公開はずっと先です。\w9\w9\n\n\h\s[206]他のゲームとかの誘惑が多かったり、\w5くるぶしつやつや病で作成が難航したよ。\w9\w9\n\n\u\s[212]くるぶしつやつやなのは健康なのでは？\e
2020/11/28 23:59:03 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[202]くるぶし‥\w5すごかったんだね。\w9\w9\n\n\u\s[212]まるでくるぶしが聖遺物のような扱いに‥\w5。\e
