2020/04/16 05:00:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いてーし。\w9目が覚めまくるし。\w9\w9\uマジ老人。\w9\w9\h\n\n腸長くなれ。\w9\w9\u\n\nなりません。\w9\w9\h\n\nぐったり。\e
2020/04/16 05:59:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uかみなりじゃないわっ。\e
2020/04/16 06:02:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。見えすぎちゃって困るのぉ～。\w9\w9\uだっちゃ。\e
2020/04/16 06:03:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uマスプロアンテナ。\e
2020/04/16 06:05:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]8割どころじゃない。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/akimoto_kouzi/status/1250416555973685248]\e
2020/04/16 06:07:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エゲレスが輸入した中国製の検査キット、\w4綿棒にウイルスが付着してたとかなんとか。\w9\w9\uジョンソン激おこぷんぷん丸。\e
2020/04/16 06:08:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメリカは手を引いたケド、ゲイツはカネ出すって。\w9\w9\uきたないさすがテドロスきたない。\w9\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20200416/k10012390001000.html]\e
2020/04/16 06:16:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくできたおもちゃだなぁ、\w4と思ったら生きてた。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/DogBestPets/status/1250532137633267712]\e
2020/04/16 06:19:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あざとい。\w9\w9\uあざとい。\e
2020/04/16 06:22:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クズ時雨といい娘すぎる満潮。\w9\w9\uしおしお。\w9\w9\h\n\n\URL[http://twitter.com/curse02/status/1250467399897190401]\e
2020/04/16 06:24:07 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]うむ、\w4ストレートいくない。\w9\w9\hどーでもいいから。\e
2020/04/16 06:27:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はいかわいい。\w9\w9\uアタマからがぶっと。\w9\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/2004/15/news090.html]\e
2020/04/16 06:31:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミシュランとルイ・ヴィトンがマスク製造開始か。\w9\w9\uシャープが作っとるくらいやしなあ。\e
2020/04/16 06:32:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達はこれのいっぱい並んでる写真を、\w4スマホの壁紙にしたとかいってた。\w9\w9\uえー。\e
2020/04/16 06:45:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6すげーな、\w4ウーマン村本。\w9\w9\nセクキャバ野郎を擁護。\w9\w9\u‥\w6‥\w6どうやって？\w9\w9\h\n\n自粛で厳しい風俗店にお金落としてきたから、\w4政治家の鑑だって。\w9\w9\u\n\n‥\w6‥\w6皮肉やないの？\w9\w9\h\n\n逆張りしかしないから、\w4ガチで言ってる可能性が高いんじゃないかと。\e
2020/04/16 06:55:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]続ザボーガー。\w9\w9\uサイクロンとかハリケーンでやりたい。\w9\h\n\n\URL[http://twitter.com/akimoto_kouzi/status/1250431900772007936]\e
2020/04/16 06:56:06 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nコーヒーとか飲みすぎるから麦茶を作った。\w9\w9\h\s[6]\n\n[half]でもあんまり飲んでないぽ。\w9\w9\u\s[15]\n\n[half]いまの時期は冷たいのはダメだ。\w9\e
2020/04/16 06:57:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n‥\w6‥\w9\s[4]明日から冷たいものがしばらく飲めない。\w9\w9\uあっそ。\w9\w9\h\n\n触れもしない。\e
2020/04/16 07:02:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u鳥取で出るくらいやし\e
2020/04/16 07:17:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPでアマビエ様いろいろ。\w9\w9\u流行りすぎ。\e
2020/04/16 07:24:06 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[15]そのうちアマビエ様がアニメ化されるかも知れないぞ。\w9\w9\h\s[4]ないぽ。\w9\e
2020/04/16 07:28:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すっかり下火になったワニよりいいかも。\w9\w9\u下火いうな。\e
2020/04/16 07:29:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近は落ち着いたカンジで。\w9\w9\uうむ。\e
2020/04/16 07:40:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ZIPでビフォーアフターでなおした小屋。\w9\w9\uあれそうやっけ？\e
2020/04/16 07:42:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uオンラインで学ぶマラソン。\e
2020/04/16 07:51:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヨーヨーの回は見たかった。\w9\w9\uわーい。\w9\h\n\n\URL[http://www.nhk.or.jp/kokokoza/tv/butsurikiso/archive/resume001.html]\e
2020/04/16 07:53:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4動画もあるのか。\w9\w9\u気づくのが遅い。\w9\h\n\n\URL[http://www.nhk.or.jp/kokokoza/tv/butsurikiso/allplayer.html?f=1662_051_05.mp4&p=chapter001&t=HLS]\e
2020/04/16 12:04:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午前終了。\w9今日の昼食はセブンのジェネ二郎。\w9\w9\uまた\w6‥\w6‥\e
2020/04/16 12:17:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて一眠り。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/04/16 17:34:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は終了。\w9だるい。\w9\w9\uサボりのくせに。\e
2020/04/16 17:35:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ひろしが亡くなったのね。\w9\w9\u藤原啓治？\w9\w9\h\n\nん。\w9今まで病名あかしてなかったけど、\w4ガンだって。\w9\w9\u\n\nう～ん\w6‥\w6‥\e
2020/04/16 18:01:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10万配る→先送り→やっぱ配る。\w9\w9\uにゃんこの目。\e
2020/04/16 18:02:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4幹部に強硬に反対するのがいたんでしょ。\w9\w9\uやろうなぁ。\e
2020/04/16 18:22:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]続々ザボーガー。\w9\w9\uこれはいらん。\w9\h\n\n\URL[http://twitter.com/nonchachacha/status/1250450245323915265]\e
2020/04/16 18:27:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]馬鹿。\w9\w9\uすげー馬鹿。\w9\h\n\n\URL[http://twitter.com/tomato_shoukai/status/1250419747876823045]\e
2020/04/16 18:29:49 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]こいつなんか、\w4自分が高齢者。\w9\h\s[4]\w9違うし。\w9重症化しやすいだけだし。\e
2020/04/16 18:30:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マスクしてる人一時期より減ってる。\w9\w9\uなくてどうしようもないんかユルんどるんかは知らん。\e
2020/04/16 18:31:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スギ花粉が終了したからかも。\w9\w9\u品不足のせいやと思う。\e
2020/04/16 18:34:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いっそ政府がもうマスク買うな配ったんだから布マスクかハンカチバンダナ使えって大キャンペーン打ってくれりゃイイんだケド。\w9\w9\u医療機関最優先。\e
2020/04/16 18:37:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ教科書みたいなモンだし。\w9\w9\u殿堂入り。\w9\w9\h\n\n\URL[http://twitter.com/kentaro666/status/1250681954954932224]\e
2020/04/16 18:37:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4マスクと消毒液は配給切符を配るべき。\w9\w9\nそれらが必要な持病持ってる人とそうでない人で格差つけて。\w9\w9\u配給切符とか言う時点で高齢者。\e
2020/04/16 18:49:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]緊急事態宣言、全国に拡大かあ。\w9\w9\uとてもやないが明日人間ドックとかムリやったな。\e
2020/04/16 19:12:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は冷凍しといたイノシシカレーを食べきる。\w9\w9\u夜に飯炊くとは珍しい。\e
2020/04/16 19:14:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺１０万もらったらスピーカー買うんだ。\w9\w9\uフラグ。\e
2020/04/16 19:17:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３Dゲームで120fpsとか言わなきゃ1万5000えんとかのでおつりきまくるケド。\w9\w9\uうむ。\e
2020/04/16 19:21:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つかこのマシンに積んでるのなんだっけと思って確認したらRadeon HD6800だった。\w9\w9\u十年モノ。\e
2020/04/16 19:24:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]現行gt1030以下の性能である。\w9\w9\uわあい。\e
2020/04/16 19:33:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6突破ファイル、\w4鬼滅ネタ使いすぎ。\w9\w9\u無駄に芸能界に蔓延しとるなぁ。\e
2020/04/16 19:36:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9メルカリに1600円のジャンクgtx560tiあるなあ。動作はするっぽいケド、すげえきったねえ。\w9\w9\uううむ。\e
2020/04/16 19:41:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アルコール77が早速メルカリに出てるらしいけど、\w4素人が酒売っちゃなんね、\w4って法律に触れるとか。\w9\w9\uとっとと捕まえろ。\w9\w9\h\n\nしかし、\w4酒屋が仕入れたものにプレミア価格つけて売ってるケースも。\w9\w9\u\n\nタチ悪い。\e
2020/04/16 20:06:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴチに出てきた、\w4ふかひれの姿煮フライって作ってみたい。\w9\w9\uいらなすぎる。\e
2020/04/16 20:10:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]訃報のつもりで、\w4朗報と書いちゃうやつって、\w4どういう間違いなんだろう。\w9\w9\n訃をろうと読んでるのか、\w4朗報の意味を知らないのか。\w9\w9\u多分後者。\e
2020/04/16 20:45:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]第何版か知らないけど、\w4今でも売ってるのはすごい。\w9\w9\u運転手さんはいくら持ってるでしょう？\w9答え、\w4180円みたいな。\w9\h\n\n\URL[http://twitter.com/GellowH/status/1250594184920096768]\e
2020/04/16 20:48:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、エスビットのセット来た。\w9\w9\u\s[10]\w9だが、即メスティン自動炊飯を試す訳ではない。\e
2020/04/16 20:48:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]試すべき。\n\w9\w9\uさぁ夜食を。\e
2020/04/16 20:57:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4緊急事態宣言が全国に広がったことだし、\w4とっとと寝よう。\w9\w9\u関係ない。\w9\w9\h\n\nだるい。\e
2020/04/16 21:01:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にしても、管内で事故ったら同業でも即晒しかよ、ヤな時代だ。\w9\w9\u\s[10]\w9ツイッターとかラインとかで現場画像飛びまくり。\e
2020/04/16 21:06:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かぐや様一期とすげえ雰囲気変わった。\w9\w9\u緩急スゴい。\e
2020/04/16 21:09:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]久しぶりにPS3で再生してみたらファンの音ものすげえケド。\w9\w9\u\s[14]ソレでPS３やめてメディアプレイヤーにしたんやったな。\e
2020/04/16 21:10:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]喋りが面白い、藤原書記とか。\w9\w9\u\s[10]\w9それはともかく、前回の剣山でフォグランプ増設の必要を感じて、やっすいランプステーを買ってランプを仮組してみたのですが、取り付けネジの穴が小さい。\w9\w9\n\n\w9\w9ふぁっきん。\e
2020/04/16 21:12:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドリルとタップくらいどこのご家庭にもあるじゃん。\w9\w9\uありません。\e
2020/04/16 21:13:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めどいじゃないか。\w9\w9\u\s[10]\w9それなりの工具とガレージは揃えたものの、作業台が無い。\e
2020/04/16 21:16:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今時H3ハロゲンバルブのデカい径のランプなんぞ止めてLEDの小さいの着けれって事だろなぁ。\w9\w9\u\s[10]\w9国産メジャーのLEDはクソ高い、やっすい中華製は信用ならん。\e
2020/04/16 21:18:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジモティーあたりでいらんキッチンテーブルとかもらってくるとか。\w9\w9\u去年買うた3000円の作業台大活躍しとる。\e
2020/04/16 21:21:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１２０×６５のすっげー頑丈な大昔のパソコンデスクってのがあるんだがな。\w9\w9\u\s[10]\w9重宝しとるで外に出すのが惜しい。\e
2020/04/16 21:23:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多分コレとおんなじヤツ。\w9\w9\uカインズやったかどこやったか。\w9\w9\h\n\n\URL[http://item.rakuten.co.jp/akibaoo-r/hm000091022/?l2-id=pdt_shoplist_title_item_1#10106856]\e
2020/04/16 21:26:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おそらく同型のが尼の欲しい物リストに入ってる。\w9\w9\u\s[10]\w9もっとデカいのが欲しい、んで前に座って作業出来るの。\e
2020/04/16 21:28:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと間借りてた元町工場っぽいのが懐かしい。\w9\w9\u\s[10]\w9大概の事出来てたのぅ。\e
2020/04/16 21:34:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはり整備工場並みの設備揃ったガレージが欲しい。\w9\w9\n\n\w9\w9後、海の近くでマイ桟橋とボート陸揚げ出来るスロープ付き\u\s[10]もうええっちぅねん。\e
2020/04/16 21:38:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレとは別にキッチンテーブル置いてあるケド、CNCルーター載せちゃったから作業しにくくなっちゃった。\w9\w9\u適当な台買ってきて載せ替えたらええねん。\e
2020/04/16 21:48:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中古厨房機器とか置いてる店で、ステンレスの調理台とかに興味を持つが多分向かない。\w9\w9\u\s[10]\w9それに決して安くはない。\e
2020/04/16 22:06:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遅ればせながらこっちも神級放置パターン。\w9\w9\uゲストキャラを活用する気が全くないことだけは良くわかる配置やな。\w9\n\URL[http://btl.skr.jp/src/bottle-000763.jpg]\e
2020/04/16 22:09:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まあ、茨城の開いてるパチンコ屋に関東近県からパチ狂いが集まってるとかいう話を聞いちゃうと、\w5さわやかの話も止む無しという気はするね。\w9\w9\u\s[13]…\w5…\w5茨城のパチンコ屋も閉まったら栃木に行きそうだが。\w9\w9\h\n\n……あり得そうで怖い。\e
