2021/01/04 05:00:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]おのれ月曜。\w9\w9\uはいはい。\w9\w9\h\n\nお休みがあまりにも短い。\w9\w9\u\n\n十分。\w9\w9\h\n\n三連休ないしなぁ。\w9\w9\u\n\nやーい。\w9\w9\h\n\nくそう\w6‥\w6‥\e
2021/01/04 05:28:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うどん。\w9\w9\uおどん。\e
2021/01/04 06:28:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これ２期、\w4来年だって。\w9\w9\uおっそーい。\e
2021/01/04 06:31:49 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日の電車は混んでいるような気がするぞ。\w9\w9\h\s[6]\n\n[half]だったら早めに出かけるぽ。\w9\w9\u\s[13]\n\n[half]みんな同じことを考えている。\w9\e
2021/01/04 06:33:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]仕事始めのところは多いだろうからねぇ。\w9\w9\uそらそうや。\e
2021/01/04 07:22:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]新年早々、フルで一週間はつらすぎる。\w9\w9\uはいはい。\w9\w9\h\n\n三連休ないしなぁ。\w9\w9\u\n\nそれはもう聞いた。\w9\w9\h\n\n何度でもいう。\w9\w9\n\s[3]じゃ、\w4すげーイヤだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n外気温プラス。\e
2021/01/04 19:06:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今朝、\w4新年早々電車遅れてるし。\w9\w9\uそれはよかった。\w9\w9\h\n\nボケが。\e
2021/01/04 19:09:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]休みが終わった云々より転がってる物が問題でわ？\n\w9\w9\u手、\w7\w7震えとるしなぁ。\e
2021/01/04 19:20:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4聖女の魔力以下略コミカライズ、\w4ようやく再開。\w9\w9\u熟女。\w9\w9\h\n\n黙れ。\e
2021/01/04 19:53:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだ。結局緊急事態宣言出しちゃうのか。\w9\w9\uまあ最低でもなんかやった感は残る。\e
2021/01/04 19:56:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]緊急事態になってなにが変わるというのか。\w9\w9\u結局、\w4罰則ってどういう方向になるんやろ。\w9\w9\h\n\n共産と立民は罰則には反対らしい。\w9\w9\u\n\n意味ねー。\e
2021/01/04 20:00:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9港も税関も開いてねーのに仕事ある訳ねーだろ。\w9\w9\u\s[10]\w9一日ぼけ～～としとっただけー。\e
2021/01/04 20:02:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと、カレンダーパクって来るの忘れた。\w9\w9\u\s[10]\w9ジムニー本の定期購読も止めたんでくっついて来るのもない。\e
2021/01/04 20:13:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お姉ちゃんのカレンダー一本もなかった。\w9\w9\u去年までちらほらあったが。\e
2021/01/04 20:16:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１号線亀山の亀八って焼肉屋ではこりゃ絶対アウトだ、具が見えてるじゃねーかカレンダーを暮れに寄ると寄越した。\w9\w9\u\s[10]\w9流石にあれはなぁ。\e
2021/01/04 20:17:56 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]昔のトラックとかダンプの運転席には、\w4パツキンねーちゃんのヌードポスターがあったよな。\w9\w9\h知るか。\e
2021/01/04 20:19:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょいと渋いの尼で探したが鬼滅なんちゃらと動物系ばっか。\w9\w9\u\s[10]\w9マイルス・デイビスがどーんとアップのやつあったが１８０００円とか。\e
2021/01/04 20:22:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uたこ焼きのたこが外から透けとるのとか、\nお好み焼きを切ったヤツとか、\n\w8たい焼き一口齧ったヤツの写真カレンダーか。\n\w9\w9\h\s[4]まぁ確かに具が見えてるけど‥。\e
2021/01/04 20:23:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渋い奴とな。\w9\w9\uええから。\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B08CQMK5KF/]\e
2021/01/04 20:25:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高野山の仏像云々ぽちりそうになったが、いかん尼じゃねーかと正気に戻った。\w9\w9\u\s[10]\w9配達をヤマト指定に出来るんやったらぽちっちゃる。\e
2021/01/04 20:33:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\n三連休ないしー。\w9\w9\u\n\nわかったから。\e
2021/01/04 20:35:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]四国のどっかの地方で、参拝者が一円玉バケツやら箱やらでじゃらじゃら持ち込んで、板で囲まれたスペースの中で経読んでる坊さんに向かってその一円玉掴んで投げつける風習があるってのTVでやってた。\w9\w9\u奇習。\e
2021/01/04 20:38:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]四国舐めんな。\w9\w9\u\s[10]\w9葬式とか絶対笑うぞ。\e
2021/01/04 20:39:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あったあった。\w9\w9\uじゃらじゃら。\w9\w9\h\n\n\URL[http://www.topics.or.jp/articles/-/4490]\e
2021/01/04 20:42:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]坊主に直接ぶつけてキレさせたら最高のご利益が。\w9\w9\u\s[10]\w9で、坊主と乱闘になったらその家は永劫に栄えるであろう。\e
