2018/06/07 05:00:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]夜中に足つって、\w4伸ばしても伸ばしても全然治らないで困った。\w9\w9\uひどい老人。\w9\w9\h\n\n痛かった\w6‥\w6‥\w9\w9\u\n\nはいはい。\e
2018/06/07 05:28:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初めてパンドーラが面白いと思ったかも知れない。\w9\w9\n戦闘中に、\w4総員、\w4クールビズ！\w9\w9\uえー。\e
2018/06/07 05:29:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4あれはやはりアニメ化中止か。\w9\w9\uあ～あ。\e
2018/06/07 05:43:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。二度目？\w9\w9\u恋も二度目なら～。\e
2018/06/07 05:44:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nん、\w4二度目。\w9\w9\u本も出荷停止やしなぁ。\e
2018/06/07 05:45:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまんないコトで全部台無し。\w9\w9\uなあ。\e
2018/06/07 05:47:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントか嘘かわかんないけど、\w4印象どうのより、\w4あっち資本の企業からの圧力が大きいから、\w4って話もある。\w9\w9\u切実。\e
2018/06/07 05:56:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おまえらヒカリモノ好きだろ？\w9\w9\uちゃうねん。こうやないねん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=IugY1esoU8A]\e
2018/06/07 06:02:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう。\w9\w9\uえー。\w9\h\n\n\URL[http://blogs.yahoo.co.jp/goo_goo43/66538788.html]\e
2018/06/07 06:13:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日の羅針盤がひどかった分、\w4今日は６回だけ。\w9\w9\uまた明日。\e
2018/06/07 06:20:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]VR。\w9\w9\u正しい進化。\w9\w9\h\s[4]\n\nそうかなあ。\w9\w9\u\n\nDVD普及一気に進んだのはAVのおかげやで？\w9\w9\h\n\n\URL[http://gugenka.jp/digital/rezero-vr.php]\e
2018/06/07 06:23:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１年前のニュース。\w9\w9\u\s[14]スマンかった。\e
2018/06/07 06:24:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ZIPで、\w4上半期ヒット商品番付やってたけど、\w4ポプテやんなかった。\w9\w9\u入っとらんかったやろ？\w9\w9\h\n\n番付外だけど、\w4技能賞。\w9\w9\u\n\n‥\w6‥\w6なん？\e
2018/06/07 06:29:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHK悪事。\w9\w9\uこれはひどい。\w9\h\n\n\URL[http://twitter.com/HirokoKonishi/status/1002515593117949952]\e
2018/06/07 06:55:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとついったのTL見てみたら小西寛子ってヒトかなりめんどくさいヒトのような気が。\w9\w9\uなんかなあ。\e
2018/06/07 06:58:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつてはわりと人気の声優だったというのに\w6‥\w6‥\w9\w9\uだがぷっつり。\e
2018/06/07 06:59:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4チョコミントが今流行だそうだけどさ\w6‥\w6‥\w9\w9\uらしいなぁ。\w9\w9\h\n\n御幼少のみぎり、\w4チョコミント味のなにかを、\w4普通のチョコだと思って食べて、\w4うへぇこれまずい、\w9ってなってから、\w4チョコミント味って一切口をつけてない。\w9\w9\u\n\nマジヘンショッカー。\e
2018/06/07 07:00:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十兵衛ちゃんがどうこうってあたりかなりヤバみを感じる。\w9\w9\uううむ。\e
2018/06/07 07:02:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか十兵衛ちゃん１期２期で声変わってたのまるで気が付きませんでした。まる。\w9\w9\u何年前やら。\e
2018/06/07 07:07:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]紀州のドンファンとやら、\w4マスコミは犯人は奥さんと見て狙い撃ってる感じ。\w9\w9\u狙い撃つぜ。\e
2018/06/07 07:08:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあそう思っちゃうよねい。\w9\w9\uだが普通は思っても言わない。\e
2018/06/07 07:09:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]離婚がどうのって話もあるっぽいしねぇ。\w9\w9\uん～\w6‥\w6‥\e
2018/06/07 07:10:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u空梅雨。\w9\w9\h\n\nまだ早い。\e
2018/06/07 07:13:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあのあたりのグループの区別がつかなくなったら老人。\e
2018/06/07 07:15:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして今日は、\w4また直行で若干遅め。\w9\w9\uサボり。\w9\w9\h\n\nちょっと遅めなだけだって。\e
2018/06/07 07:21:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]びびった。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/Koksalakn/status/1004341027426226176]\e
2018/06/07 07:39:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーだるい。\w9\w9\uだるくないときがあるのかと。\w9\w9\h\n\n平均の三割増しくらい。\w9\w9\u\n\nなんやそれ。\w9\w9\h\n\n\s[3]じゃ、\w4若干熱っぽいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n気のせい。\e
2018/06/07 20:12:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。パール金属のヤツだケド真空マグ届いたのでコーヒー淹れた。\w9\w9\s[7]\n\nわちゃちゃちゃッ！\w9\w9\u\s[14]ナニしとるか。\w9\w9\h\s[4]\n\n舌ヤケドした。\e
2018/06/07 20:40:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やばたにえんー。\w9\w9\uやかましい。\w9\w9\h\n\n足のしびれがひどい。\e
2018/06/07 20:50:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ゆうパケットは追跡がテキトーすぎる。\w9\w9\uヨドバシに３点頼んだらカードリーダーだけゆうパケットか。\e
2018/06/07 20:54:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マトモに経路表示する気がないならやんないほうがマシ。\w9\w9\u発送と到着しかわからんしなあ。\e
2018/06/07 20:55:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]尼だと、\w4デリバリープロバイダばっかになって、\w4ステータスがわかりづらくなったのがなぁ。\w9\w9\uさいですか。\e
2018/06/07 21:09:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でかいほうがよかろうと350買ったらかなーりでかかった。\w9\w9\uまあええやろ。\w9\w9\h\n\n\URL[http://www.yodobashi.com/product/100000001001631688/]\e
2018/06/07 21:11:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4新潟のバスセンターのカレーだってさ。\w9\w9\uふむ。\e
2018/06/07 21:12:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。すげえ黄色いんだケド、見た目よりかなり辛い。\w9\w9\uそんなうまいかといわれるとうーん。\e
2018/06/07 21:14:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見た目は古くさいカレーっぽいねぇ。\w9\w9\uだが辛いんか。\e
2018/06/07 21:20:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだ買ってきたシシャモ、\w4半分冷凍しといたやつを焼いた。\w9\w9\uさかなはんたーい。\w9\w9\h\n\n‥\w6‥\w9\s[4]卵に火が通りきってない。\w9\w9\u\n\nへぼは魚禁止。\e
2018/06/07 21:25:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6紀勢本線ってイヤだなぁ。\w9\w9\uジビエ。\w9\h\n\n\URL[http://twitter.com/animepawapuro/status/1004341466875826177]\e
2018/06/07 21:28:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4今週は毎日電車遅れてるかも。\w9原因はいろいろだけど。\w9\w9\uバチが当たった。\w9\w9\h\n\nなんの。\w9\w9\nしかし、\w4混雑で遅れてるってのが一番腹立つ。\w9\w9\n突発イベントがあったなら仕方ないけど、\w4そうでもなしに混雑で遅れるって、\w4ダイヤ組む人の無能を示すだけ。\w9\w9\u\n\nはいはい。\e
2018/06/07 21:33:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]卵に火が通りきってなかったの、\w4一つだけだった。\w9\w9\n他は問題なし。\w9\w9\uある。\e
2018/06/07 21:38:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4おもちゃショーやってるのか。\w9\w9\u‥\w6‥\w6これはいらない。\w9\h\n\n\URL[http://twitter.com/keitter_m78/status/1004593502695538688]\e
2018/06/07 21:48:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんだそりゃ。\w9\w9\u‥\w6‥\w6自分で言うとって変やと思わんのやろか。\w9\h\n\n\URL[http://twitter.com/hx7cFaIN4hQTqu0/status/1003867990109052929]\e
2018/06/07 21:50:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スクリーンショット。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/CrazyinRussia/status/1004063863355166721]\e
2018/06/07 21:54:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]二度目の挿絵描きのツイートが悲しい。\w9\w9\u忙しい忙しい\w9\w6‥\w6‥\w9スケジュール空いちゃった。\e
2018/06/07 21:59:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、こん位ならデリカでも出来んだよ、ゲレンデならもっとすっげー事\u\s[10]いやお披露目でひっくり返したら洒落ならんしー。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=-y8005yRono&t=168s]\e
2018/06/07 22:02:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや以前、\w4エリア８８読んで、\w4ウミモグってすげーとなった。\w9\w9\uどーでもよい。\e
2018/06/07 22:08:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし買え。\w9\w9\u\s[10]\w9買えません。\e
2018/06/07 22:10:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。USBハブ接続かんりょ。あたりまえだケド問題なし。\w9\w9\uセルフパワーで安定度UP。\e
2018/06/07 22:12:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4つけてただけで見てなかったけど、\w4ダウンタウンDXにウーマン村本が出てやがる。\w9\w9\u別にええやん。\e
2018/06/07 22:13:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかもうとっとと一気にTypeCに移行しちゃえ。\w9\w9\uあと５年はムリ。\e
2018/06/07 22:27:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4３－５回ってたけど、\w4択捉さん来た。\w9\w9\uとっとけ。\e
2018/06/07 22:34:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてもう寝るか。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
