2021/10/03 09:16:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\s[3]\n\nインカのなんとかは店ではまず見かけないよね。\w8\w8\u\n\n\s[11]なんとかって。\w8\e
2021/10/03 17:08:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝同志、\w5今流行の技法を使ったのか。\w9\w9\uあー。\w9\w9\h\n\n\s[4]アナログ絵しか描けない私には神の領域。\e
2021/10/03 18:08:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー何かあって削除したのね。\w9\w9\u色々あるんやろ。\w9\w9\h\n\nそれよりえっちな絵とやらを探していたら、\w5どぢっ子している朝同志のツイート発見した。\w9\w9\u\n\nカートは確実に空に。\e
2021/10/03 18:23:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今RTで規約が回ってきたので見た。\w9\w9\u酷いなコレは‥\w5‥\w5‥\w5。\e
2021/10/03 18:26:29 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ところで、\w5あのラフ股間描いてあｒ\h\s[4]本人描いてないと言っているだろうが。\e
2021/10/03 19:35:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]肉食いたい。\w9\w9\u吉野屋でも行け。\w9\w9\h\n\n\s[0]それはともかく、\w5今日まどかの誕生日なのか。\w9\w9\u\n\n鹿目まどかの絵を鳥で結構な数見る。\e
2021/10/03 19:47:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何か違和感を感じていたがソレだ。\w9\w9\uATOKと違和感仕事しろ。\w9\w9\h\n\nちなみに初めは「よしの屋」\w5になった。\w9\w9\u\n\nフラ○パン娘の事は忘れてやれ。\e
2021/10/03 19:52:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舞妓さんちのまかない、\w5花澤ファンからは好評の様で。\w9\w9\u録ってないが。\e
2021/10/03 23:34:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]誰だよ、\w5今頃ケモナータグを鳴らすのは。\w9\w9\u設定したお前が悪い。\w9\w9\h\n\n寝直そう。\e
2021/10/03 23:35:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]起きたのはだいぶ前だけどね。\w9\w9\uねれ。\e
