2018/01/31 05:00:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]やはり、\w4温暖化とか嘘である。\w9\w9\u氷河期。\w9\w9\h\n\n出かけるのがつらくなるから、\w4平日朝はエアコンじゃなくて、\w4カーボンヒーターにしてるけど、\w4エアコン使った方がいいかもなぁ。\w9\w9\u\n\nそうしとけ。\w9\w9\h\n\nでもなぁ\w6‥\w6‥\e
2018/01/31 05:11:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨの影響。\w9\w9\uはっはっは。\w9でも、\w4苺なんかやったっけ？\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14228484/]\e
2018/01/31 06:10:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]南極、\w4もうすんなり行くのかと思ったら\w6‥\w6‥\w9\w9\uそうは問屋が卸さない。\e
2018/01/31 06:23:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。けっきょく南極大冒険。\w9\w9\uペンゴ。\e
2018/01/31 06:25:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uマスコットペンギンっぽいの、\w4結構意識しとるような気がする。\e
2018/01/31 06:33:11 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nひとくちクリームパンを買ってきたけど、\w5本当に一口で食べてしまう。\w9\w9\h\s[2]\n\n[half]ちっちゃいパンぽ。\w9\w9\u\s[13]\n\n[half]普通の大きさのが食べたくなる。\w9\e
2018/01/31 06:33:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かこんの口がでかい可能性。\w9\w9\uがばあ。\e
2018/01/31 06:34:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]クリーム饅頭といっても差し支えない。\w9\w9\uえー。\e
2018/01/31 06:48:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]偽造するメリットがなさすぎる。\w9\w9\uまぁ、\w4知らんもんは仕方ないかも。\w9\h\n\n\URL[http://twitter.com/213332/status/957885105460031488]\e
2018/01/31 07:05:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u恵方ロールケーキとかも。\e
2018/01/31 07:05:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なぜ７０過ぎのドライバーは小学生の列に突っ込むのか。\w9\w9\u岡山。\e
2018/01/31 07:07:04 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]若さへの嫉妬。\w9\w9\h‥\w6‥\w6‥\e
2018/01/31 07:07:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そーす。\w9\w9\uおたふく。\w9\w9\h\n\n\URL[http://www.jiji.com/jc/article?k=2018013001012&g=soc]\e
2018/01/31 07:09:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]京都の学校のマラソン大会で、\w4心肺停止になった中学生、\w4まだ心肺停止との報道か\w6‥\w6‥\w9\w9\u一昨日からやっけ？\w9\w9\h\n\nしかし、\w4中学生に14ｋｍは長いだろ。\w9\w9\u\n\nやなぁ。\e
2018/01/31 07:11:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uかろうじてプラス。\w9\h\s[4]\w9\n\n月食は雲間からって感じになりそう。\e
2018/01/31 07:21:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4ヒビケアってやっぱ、\w4結構効果あるなぁ。\w9\w9\nかかとで画鋲踏んだら、\w4わかるよ。\w9\w9\u‥\w6‥\w6そらわかるわい。\w9\w9\h\n\nもうちょっとで、\w4踏んだら痛い領域に入る。\w9\w9\u\n\n普通は痛くて当たり前。\w9\h\s[4]\w9\n\nまぁ、\w4まだ歩くとひびの方で痛いけど。\w9\w9\n\s[0]じゃ、\w4早い水曜ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nいつもサボりのくせに。\e
2018/01/31 07:38:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うんごめんよく読んでなかった。\w9\w9\u\s[14]反省。\e
2018/01/31 07:39:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいで電車遅れまくり。\w9\w9\uいったん帰ってきた。\e
2018/01/31 07:44:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えげれすで寿司食ってアニサキスか。\w8\w8\u儲かるってんで知識ないまま始めるさかいこうなる。\e
2018/01/31 18:59:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇。\w9\w9\u気温は今日から下がって寒い。\w9\w9\h\n\n\s[6]なお今夜は皆既月食。\w9\w9\n20時48分ごろから欠け始め21時51分ごろから皆既1時間強。\w9\w9\u\n\n残念ながら曇り空。\e
2018/01/31 19:08:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ま～た、\w4新小岩で人身事故で、\w4電車遅れてるし。\w9\w9\uまたか。\w9\w9\h\n\n最優先でホームドアつけろって。\e
2018/01/31 19:10:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おー。\w9\w9\nかかとにあてといたガーゼはがしたけど、\w4血がにじんでない。\w9\w9\uあっそ。\e
2018/01/31 19:17:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4月はダメっぽいなぁ。\w9\w9\nまだ雲越しに見えてるけど、\w4暗くなったら全く見えなくなりそう。\w9\w9\uはっはっは。\w9\w9\h\n\nまぁ、\w4後で様子見て、\w4雲間から撮れるようだったら、\w4望遠レンズだけ使って撮るか。\e
2018/01/31 19:19:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＵＯか。\w9\w9\u他にもいろいろある。\e
2018/01/31 19:26:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この人、\w4結構票を集めそうな気がする。\w9\w9\u名前だけで？\w9\w9\h\n\nコメントの中に、\w4本来はこういう読みじゃないというような記事あるけど。\w9\n\URL[http://twitter.com/ground_zero27/status/958477776574562304]\e
2018/01/31 19:29:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6３Ｄ素材をテキトーに使っちゃったんだろうか。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/cosumo_3892/status/958513850931752961]\e
2018/01/31 19:42:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4いい加減シャワー浴びよう。\w9\w9\u沸かす時間あった。\w9\w9\h\n\nまぁ仕方ない。\e
2018/01/31 20:05:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちと外見てみたら、\w4ちょっと晴れてきたから、赤道儀やっぱ出そうかなぁと持ち上げて見たけど、\w4やはり腰がやばげなので中止。\w9\w9\uマジ老人。\w9\w9\h\n\nカメラと三脚だけ準備。\e
2018/01/31 20:07:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、\w4一緒に月撮りましょう。\w9\w9\u望遠鏡出せんクセに。\e
2018/01/31 20:12:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポプテＢＤは、\w41500くらいになりそうか。\w9\w9\uふーん。\e
2018/01/31 20:14:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大御所声優の芸を堪能するべきみたいなのですよ。\w9\w9\u大物ばっか。\e
2018/01/31 20:26:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱさあ。うにくろのストレッチパンツ足冷えるっつーの。\w9\w9\uヒートテックインナー買え。\e
2018/01/31 20:32:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4対局しよう。\w9\w9\uそしてボロ負け。\w9\w9\h\n\n‥\w6‥\w6その可能性は極めて高い。\e
2018/01/31 20:34:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4何だコレ、\w4どう見てもアワビの貝殻なのを、\w4貝のようにも見えるって\w6‥\w6‥\w9\w9\uええから。\e
2018/01/31 20:35:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]囲碁も、\w4ヒカルの碁のゲームで、\w4一時的にルールは覚えた。\w9\w9\u一時的とか。\w9\w9\h\n\nゲームクリアしたら飽きた。\e
2018/01/31 20:36:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒカ碁以外、\w4これは有名、\w4ってのはなさげ。\w9\w9\u少なくともうちにはないか。\e
2018/01/31 20:39:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヤバい。回数やるとAIがわかりやすいほうに引っ張られるコレ。\w9\w9\uそれやと教育にならんな。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002120.png]\e
2018/01/31 20:45:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加、\w4フジの何だコレで、\w4深夜に写真をとると、\w4女性が写る電話ボックスだって。\w9\w9\uつまんない話になりそう。\e
2018/01/31 20:46:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えーえーもかなりうざいですよ。\w9\w9\uやかましい。\e
2018/01/31 20:48:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4直で見た。\w9\w9\n今は雲とれてる。\w9\w9\uさいですか。\e
2018/01/31 21:02:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4かけ始めは何枚か撮った。\w9\w9\uはいはい。\w9\w9\h\n\n続きはまた後で。\e
2018/01/31 21:08:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4エビとブロッコリーのタルタルサラダ。\w9\w9\uまた貴様は\w6‥\w6‥\e
2018/01/31 21:10:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]君の知らない物語と並び立つ。\w9\w9\uやかましい。\e
2018/01/31 21:11:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]今日の月ぽ。\w9\w9\u\s[13]手持ちのカメラだとコレが限界だ。\h\n\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-002121.jpg][今の月21:09]\w9\e
2018/01/31 21:12:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ外に出しっぱなし。\w9\w9\uさいですか。\w9\w9\h\n\n180mmのだから、\w4だいぶ小さい。\e
2018/01/31 21:25:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶ欠けてきたねぇ。\w9\w9\uはいはい。\e
2018/01/31 21:27:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２２時過ぎには、\w4ちょっと晴れるかも。\w9\w9\u嘘ついたら針千本、\w4爪の間に突き刺すー。\e
2018/01/31 21:34:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私的には、\w4今期のOP／EDははわりと小粒というイメージ。\w9\w9\n前期は、\w4ネト充とかまほよめとか、\w4すげーツボだった。\w9\w9\uはいはい。\e
2018/01/31 21:36:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]春日野、\w4まだあるか。\w9\w9\uだが文春。\w9\h\n\n\URL[http://bunshun.jp/articles/-/6038]\e
2018/01/31 21:40:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHK、\w4ICANとかいうのが、\w4うさんくさい団体だっていうのをちゃんと言えよ。\w9\w9\u言うわけがない。\e
2018/01/31 21:51:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]皆既のお時間です。\w9\w9\uまだ端っこが白い。\e
2018/01/31 21:58:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]望遠鏡＋赤道儀じゃないと、\w4やっぱ長時間のシャッターはぶれる。\w9\w9\uはいはい。\e
2018/01/31 22:09:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これ三越コラボ、\w4第４弾。\w9\w9\ucoming soonばっか。\w9\w9\h\n\n今んとこ、\w4マフラーか敷波チョコくらいかなぁ。\w9\h\n\n\URL[http://mitsukoshi.mistore.jp/onlinestore/shops/kancolle/index.html]\e
2018/01/31 22:15:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]赤くなってきたぽ。\w9\w9\u\s[17]く、\w9暗い。\h\n\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-002123.jpg][今の月22:15]\w9\e
2018/01/31 22:23:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ミラーショックなのか、\w4全部ぶれてる。\w9\w9\uへぼ。\w9\w9\h\n\n今までなかったけどなぁ。\w9\w9\nで、\w4がっつり雲出てきたので、\w4終了。\w9\w9\u\n\n根性無し。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002124.jpg]\e
2018/01/31 22:44:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4もうがっつり曇り。\w9\w9\n最後にちょっと見てみたら、\w4雲間からちょっと見えたけど。\w9\w9\uはいはい。\w9\w9\h\n\nというわけで、\w4心置きなく寝る。\w9\w9\u\n\n心置きあれ。\e
2018/01/31 22:54:09 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]コッチもこのくらいで勘弁してやる。\w9\w9\h\s[4]変な点が写っているぽ。\n\URL[キャンセル][http://bottler.y.ribbon.to/src/btl-002126.jpg][今の月22:25]\w9\e
