2021/05/06 00:16:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9やっと下船出来たわい。\w9\w9\u\s[10]\w9先が不安どころの話やない。\w9\w9\n\n\w9\w9\URL[http://steamcommunity.com/sharedfiles/filedetails/?id=2477840912]\e
2021/05/06 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休み終わりとか。\w9\w9\uざまぁ。\w9\w9\h\n\nまぁ、\w4今日は在宅だけど。\w9\w9\u\n\nサボんな。\w9\w9\h\n\nサボりじゃないしー。\e
2021/05/06 05:26:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4去年は大きめの地震があったか。\w9\w9\uふむ。\e
2021/05/06 05:47:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本気っぽい。\w9\w9\uDHMOで爆発。\w9まぁ、\w4せんこともないが。\w9\h\n\n\URL[http://twitter.com/naomi_fukuyama/status/1376743362015813633]\e
2021/05/06 05:49:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。誰か作ったネタ画像なんじゃ‥\w9‥\w9。\w9\w9\uどっからどう見ても。\e
2021/05/06 05:50:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそれを本気にしとる感じ。\e
2021/05/06 06:05:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スーパーカブ、\w4原作読んだ後だとアニメの印象かわる。\w9\w9\uさいですか。\w9\w9\h\n\nほんわかに見せかけすぎ。\e
2021/05/06 06:06:05 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nフードコートにいたオバちゃん、\w5潔癖症が激しい。\w9\w9\h\s[4]\n\n[half]アルコールでテーブルの上はもちろん、\w5椅子の足まで拭いていたぽ。\w9\w9\u\s[15]\n\n[half]運んでくるトレイや食器は耐えられないだろ？\w9\e
2021/05/06 06:07:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]そして、\w4自分の内臓もアルコール消毒。\w9\w9\uすんな。\e
2021/05/06 06:15:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u夏日。\e
2021/05/06 06:30:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジか。\w9\w9\hＮＥＣすげえ。\w9\w9\h\n\n\URL[http://twitter.com/Kyomu882/status/1389601294965370883]\e
2021/05/06 06:30:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああもう。\w9\w9\uええかげん学習しろ。\e
2021/05/06 06:32:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家庭用ルータでんなことすんな。\w9\w9\u変態。\e
2021/05/06 06:38:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんと荷物を。\w9\w9\u極悪。\w9\h\n\n\URL[http://twitter.com/daehi_Ninja/status/1389908609547456512]\e
2021/05/06 06:52:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってコンビニ。\w9\w9\uがんばることちゃう。\w9\w9\h\n\n４日ぶりの外出。\e
2021/05/06 06:58:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小倉でベンツに火ィつけて捕まったのは浮田夢来（ゆら）くんはたち。\w9\w9\uキラキラ。\e
2021/05/06 07:18:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆらゆらかも知れない。\w9\w9\uなんやそれ。\w9\w9\h\n\nあんま痛まずに歩けた。\e
2021/05/06 07:23:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Vine Linuxが終了だってさ。\w9\w9\uあちゃー。\e
2021/05/06 07:27:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、日本語対応のさきがけだったのね。\w9\w9\uほー。\e
2021/05/06 07:45:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私はもう物理的におけない状態になったから大丈夫。\w9\w9\u液タブをサブディスプレイとしか使ってないやつが言うな。\w9\h\n\n\URL[http://twitter.com/yashirosyouyu/status/1389840670613901314]\e
2021/05/06 17:32:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お休みマダー？\w9\w9\uどあほう。\w9\w9\h\n\nちかれた\w6‥\w6‥\e
2021/05/06 17:53:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが、\w4ブラウザメインにしてるから変わらない。\w9\w9\uアプリ版だけか。\w9\w9\h\n\nストアアプリ版も今朝試したけど対応してなかった。\w9\w9\u\n\nふーん。\e
2021/05/06 17:55:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]見るだけで死にそう。\w9\w9\u弱い。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/20145564/]\e
2021/05/06 18:20:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まいったぞ。カツ丼とトンカツでカツがダブってしまった。\w9\w9\uアタマ悪くて好き。\e
2021/05/06 18:24:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして肉。\w8\w9\u肉。\w9\w9\h\n\n\URL[http://ascii.jp/elem/000/004/053/4053770/]\e
2021/05/06 18:43:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山岳路、しかもダートとなりゃ前傾姿勢が基本であろうよ。\w9\w9\n\n\w9\w9んで飛ばし過ぎなんじゃねーかい。\w9\w9\u\s[10]\w9まぁタンク無いから二―グリップ出来んのは認める。\e
2021/05/06 18:45:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３人殺しの真相、\w4ちゃんとやったねぇ。\w9\w9\uはいはい。\w9\w9\h\n\n原作でももっと遅い描写だったと思う。\e
2021/05/06 18:46:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]礼子は三好礼子の礼子。\w9\w9\n\n\w9\w9確信した。\w9\w9\u\s[10]\w9最後にゃ物凄いアスリートの上、ガチなヴィーガンになるに違いないぞ。\e
2021/05/06 18:47:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、そこ見落としてら。\w9\w9\u\s[10]\w9また後で見ましょ。\e
2021/05/06 18:48:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]８合目まで枯れた渓流跡辿って登った四駆乗りも居た。\w9\w9\u\s[10]\w9確かランクルの４０系。\e
2021/05/06 19:04:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]残念。\w9修正されてしまったか。\w9\w9\uん？\w9\w9\h\n\n『答えは27』ってなってたらしい。\w9\w9\u\n\nあちゃー。\w9\h\n\n\URL[http://news.nicovideo.jp/watch/nw9300650]\e
2021/05/06 19:06:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]笑いごとじゃない可能性。\w9\w9\uこわ。\e
2021/05/06 19:39:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ティラミス‥\w9‥\w9チラ見せ‥\w9‥\w9\nえろいねい。\w9\w9\uなんでや。\e
2021/05/06 19:42:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uやはりドトール。\n\w9\w9\h\s[3]コメダも捨てがたい。\e
2021/05/06 19:43:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あら\w6‥\w6‥\w9新巻！\w9\w9\u鮭。\e
2021/05/06 19:55:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ついでに足もやっちゃうかなぁと思ったがこりゃキツいものがある。\w9\w9\u\s[10]\w9毎年車検に備えてGW殆ど潰してハイラックスのクソ重いリーフ４枚を入れ替えてたパワーはどこに。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=BM9OYc3a4FM]\e
2021/05/06 20:04:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4リトルカブの３Ｄモデルが見当たらないから、\w4せめて模型と思ったけど、\w4見当たらない\w6‥\w6‥\w9\w9\u絵の資料なら写真からおこせ。。\e
2021/05/06 20:07:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なぜそこでげんぶつをてにいれてりあるをついきゅうしないんだー。\w9\w9\u\s[10]\w9買っちゃいなさいよ、ねえねえ。\e
2021/05/06 20:08:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リアルなんか追求しないしー。\w9\w9\u軟弱者。\e
2021/05/06 20:11:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しってるかい？さくがのさんこうだけじゃなくてのってはしることもできるんだよー。\w9\w9\u\s[10]\w9それよか、ブレーキのエア抜き手順本気で忘れとってやや絶望した。\e
2021/05/06 20:15:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、昨日だかに貼ったカブ改レベルになると、高い自転車みたいにエレベーター載せて家の中に入れれるかもしれん。\w9\w9\u\s[10]\w9ただあれ前後ともフェンダー無かったから、雨降ったら身体のセンターに素敵一本ストライプが描かれる。\e
2021/05/06 20:16:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リトルカブ、\w4安いので１０万か\w6‥\w6‥\w9\w9\u探すなボケ。\e
2021/05/06 20:19:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー、もっと変なのにしようぜー。\w9\w9\u\s[10]\w9道行く人々に「うっわ、何あれ」と指さされる級。\e
2021/05/06 20:23:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]椎ちゃんはリトルカブだから、\w4リトルカブでないと意味がない。\w9\w9\uはいはい。\w9\w9\h\n\nアニメだと、\w4最後のカットに出てくるんじゃないかと予想。\e
2021/05/06 20:25:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何でだ、人が必死で変なバイク探してるのに。\w9\w9\u\s[10]\w9椎ちゃんて誰。\e
2021/05/06 20:28:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＯＰで自転車に乗ってる子。\w9\w9\n小熊や礼子みたいないかれたバイク馬鹿じゃない。\w9\w9\uいかれたいうな。\w9\w9\h\n\nやつら頭おかしいし。\e
2021/05/06 20:33:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこが違うんだと思や、少し小さいのか。\w9\w9\u\s[10]\w9画像じゃ判らんなぁ。\w9\w9\n\n\w9\w9ちぅか、絶版？\e
2021/05/06 20:34:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4４都府県の緊急事態宣言、\w4今月末まで延長か。\w9\w9\uまぁそうなる。\e
2021/05/06 20:35:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プレス鉄板フレームの最後のカブだそうな。\w9\w9\uあっそ。\e
2021/05/06 20:39:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今のペースでアニメやると、\w4３期まであったとしてもそこまでいかないだろうから、\w4ネタバレ。\w9\w9\uすんな。\w9\w9\h\n\n主役メカ交代がある。\w9今までの主役メカはサブキャラにいくという、\w4定番。\w9\w9\u\n\nロボみたいにいうな。\e
2021/05/06 20:40:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか人の作るごはんが食べられません飲食店は大丈夫なんですけど。おかでげ潔癖症のヘンな人扱いされてママ友が離れていきましたどうしたらいいでしょうみたいな記事読んじゃった。\w9\w9\uネタくさい。\e
2021/05/06 20:42:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうか、シャコタンDQNビッグスクーターでぶいぶい言わすんだな。\w9\w9\u\s[10]\w9電飾LEDランプ無駄にいっぱい点けて。\e
2021/05/06 20:44:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういう話もある。\w9\w9\uばらすな。\e
2021/05/06 20:46:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4小町かと思ったから久しぶりに見に行ったけど、\w4上位には見当たらないなぁ。\w9\w9\u探すな。\e
2021/05/06 20:47:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]amazoon.co.jpって何だよ。\w9\w9\u\s[10]\w9あかん、ちょっとウケた。\e
2021/05/06 20:47:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]あ～\w9ま～\w9ぞ～～～～～んっ！！\w9\w9\uやかましい。\e
2021/05/06 20:48:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしだな、母親があんなのだけに資質はあると思\u\s[10]\w9いやいや、健気やないですか。\e
2021/05/06 20:49:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4オーバーロード4期とな。\w9\w9\uふーん。\e
2021/05/06 20:49:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]礼子だな。\w9\w9\u\s[10]\w9もうMD90あかんやろー。\e
2021/05/06 20:51:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、あんな家に住みたい。\w9\w9\u\s[10]\w9ログハウス+ガレージハウスっぽいの。\w9\w9\n\n\w9\w9しかもド田舎。\e
2021/05/06 20:53:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしスーパーカブは、\w4ほんわか日常モノかと思わせて入らせて、\w4がっつりメカいじりやりだすからいくない。\w9\w9\n買いたくなっちゃうじゃないか。\w9\w9\uやめろって。\e
2021/05/06 20:56:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4愛知と福岡にも緊急事態宣言とか。\w9\w9\uこっちに出ないのが不思議。\w9\w9\h\n\nまぁ、\w4まん防だし。\e
2021/05/06 21:01:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]素晴らしき貧乏チューン物語なら買わんでもない。\w9\w9\u\s[10]\w9まさに高校生レベル。\e
2021/05/06 21:07:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう９時過ぎてるし。\w9\w9\uそれがどうした。\w9\w9\h\n\nとっとと寝ないと。\e
