2018/11/25 05:00:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]痛いし。\w9\w9\uいつものこと。\w9\w9\h\n\n今、\w4毛布にダウン半纏かけて寝てるけど、\w4昔はそんなもんあっという間にどっかすっとんだのに、\w4今はしっかり残ってるから、\w4全く寝返りできてない感じ。\w9\w9\u\n\n老人。\e
2018/11/25 05:53:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]活きのいいエビのお寿司。\w9\w9\u怖いわ。\w9\h\n\n\URL[http://twitter.com/yun37Mio/status/1065935484965154818]\e
2018/11/25 06:32:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]外3.2度。\w9\w9\u真冬。\e
2018/11/25 06:32:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u７度ある。\e
2018/11/25 06:40:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]poiに慣れると、\w4提督業はイマイチだなぁ。\w9\w9\uならpoiでええやん。\w9\w9\h\n\n通知音が鳴らないと、\w4遠征から帰ってきたのに気づくのが遅れる。\e
2018/11/25 07:12:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4使ってたRAMDISKのソフト、\w4１８０９だと４ＧＢまでしか作れないのか\w6‥\w6‥\w9\w9\uこわしたー。\w9\w9\h\n\n‥\w6‥\w6困ったことに１８０３に戻せないから、\w4我慢するしかない。\w9\w9\nPhotoshopではあんま使わなくなるから、\w4まぁ問題はないと思う。\e
2018/11/25 07:21:44 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nうーん、\w9食欲がない。\w9\w9\h\s[4]\n\n[half]夜に食べすぎぽ。\w9\w9\u\s[13]\n\n[half]朝マックでも行くか？\w9\e
2018/11/25 07:26:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]きつねうどんしかない。\w9\w9\uやかましい。\e
2018/11/25 07:27:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテン、\w4メスのウナギ養殖に成功か。\w9\w9\uすげー。\e
2018/11/25 07:29:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4１８０９でも使えるフリーのRAMDISKソフトあった。\w9\w9\uさいですか。\w9\w9\h\n\nこれで行こう。\e
2018/11/25 07:35:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]作中の再現度がものすごい、\w4ユニコーンvsシナンジュ。\w9\w9\u‥\w6‥\w6とてもリアル。\w9\h\n\n\URL[http://twitter.com/gerusea/status/1066159245807079424]\e
2018/11/25 08:30:33 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/11/25 10:03:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]７０年前のアニメか\w6‥\w6‥\w9\w9\uフルアニメの古アニメ。\w9\w9\h\n\n‥\w6‥\w6いろいろすごい。\w9\n\URL[http://twitter.com/doctoruwatson/status/1066223091833950208]\e
2018/11/25 10:10:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに昨日はフレディ・マーキュリーの命日でした。\w9\n\URL[http://togetter.com/li/1291658]\w9\w9\u\s[15]やりたくなる気持ちはよくわかる。\e
2018/11/25 10:35:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4番組表みたら、\w4WOWOWで惑星大戦争やってるっぽい。\w9\w9\u見れんから関係ない。\w9\w9\h\n\nスターウォーズ人気便乗の突貫映画との評価が、\w4不当でもなんでもない怪作。\w9\w9\u\n\n待てや。\e
2018/11/25 11:04:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4具多の担々麺。\w9\w9\uまた貴様は\w6‥\w6‥\e
2018/11/25 11:07:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4花椒入り唐辛子を全部かけたら、\w4麺をすすると喉にくる\w6‥\w6‥\w9\w9\uばーかばーか。\e
2018/11/25 11:33:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\uどーせ腰が痛くて寝れんクセに。\w9\w9\h\n\n人は睡眠なしには生きられないのよ。\w9\w9\u\n\n夜寝とるやろが。\e
2018/11/25 13:39:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎやってば。\w9\w9\h\n\n痛いし。\e
2018/11/25 13:59:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このゲームはちと面白そう。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/tomoshibi6o6o/status/1066347539442556929]\e
2018/11/25 15:11:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n冬も近いという事で、\w5足突っ込むと暖かいアレを買いました。\w9\w9\u\n\nきちんと商品名をいいなさい。\w9\w9\h\n\n足ポカクッションとかいうやつ。\e
2018/11/25 15:19:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろルームシューズを天日干しなりなんなりすべきか。\w9\w9\uダニがいるだに。\e
2018/11/25 15:21:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダルビッシュの孤独な戦い。\w9\w9\uだが勝てない。\w9\h\n\n\URL[http://twitter.com/faridyu/status/1066207061309079552]\e
2018/11/25 15:23:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]遺伝一択で禿げるやつは禿げる、\w5という絶望的な情報を最近聞いた。\w9\w9\uえー。\e
2018/11/25 16:20:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんにちは。\w8\w8\uよっ。\w8\w8\h\n\n秋葉原でお買い物した後、\w4御徒町まで歩いて上野松坂屋でウインドショッピング。\w8そのままアメ横の二木の菓子でお買い物して帰ってきました。\w8\w8\u\s[211]\n\nなにその、外人の観光ルートみたいなルートは。\w8\e
2018/11/25 16:38:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]やっぱりアメリカ人は、\w4a 二木の菓子って言うのかな？\w8\w8\u\s[12]何を考えているのじゃ。\e
2018/11/25 16:40:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国人が多かったかな。\w8\w8\u\s[211]そういう話ではない。\e
2018/11/25 16:40:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アメ横の辺りは特にチャイナ系が多かった印象。\w9\w9\u君らあの雰囲気なら別に本国でも味わえるでしょ。\e
2018/11/25 16:41:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメ横地下に中華食材の店があるらしい。\w9\w9\u中国人ご用達。\e
2018/11/25 16:42:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日本製の中華食材は美味い、\w5とかいうわけのわからない現象が起きてそう。\w9\w9\uえー…\w9…\w9…\w9。\e
2018/11/25 16:43:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやなんでにんにくの芽は国産ないのか。\w9\w9\u芽が出るとにんにくが太らんとかか？\e
2018/11/25 16:45:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]秋葉原あたりは、インド人がたくさんいた気がする。\w8\w8\uカレー屋があるからな。\w8\w8\h\s[3]\n\n絶対に違う理由だと思う。\w8\e
2018/11/25 16:46:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本での主要品種は、\w4ああいう風な芽にはならないらしい。\w9\w9\uふーん。\w9\w9\h\n\nニンニクの芽に適した品種は、\w4かなり暖かい土地じゃないと育たないとか。\e
2018/11/25 16:46:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\uわりと好きなんやがなあ。\e
2018/11/25 16:46:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とりあえず、\w5伝説のスタ丼屋さえくれば、\w5東京へ行く理由が一つ減るのでなんとかしてください。\w9\w9\uそれをここで言ってなんになるというのか。\w9\w9\h\s[44]\n\n最寄りが京都とかどういう事なのさ。\w9\w9\u\n\nゴーゴーカレーもそのクチだよなー。\e
2018/11/25 16:48:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コッチはやっとチャンカレが来たばかりだというのに。\w9\w9\uゼータクな。\e
2018/11/25 16:50:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\nチャンカレ順調に東海地方から減ってるから。\w9\w9\uちっとも大丈夫ではない。\w9\w9\h\n\nまあココイチの支配権だから、\w5なかなか難しいとは思うんだけどねー。\w9\w9\u\s[14]\n\n価格帯的には、\w5ココイチよりやや下だし店舗経営方式もある程度の差別化が出来てるから、\w5戦略さえ上手くノればなんとかなると思うんだけどなぁ。\e
2018/11/25 16:52:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伝説のすた丼屋は、\w4歩いて１０分ほどのとこにある。\w9\w9\uなのに行かないド素人。\w9\w9\h\n\nあれを食べるのはキツい。\w9\w9\u\n\n老人。\e
2018/11/25 16:53:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]行ったコトないケド、なんとなく味は想像できる。\w9\w9\uにんにく多めの甘いしょうゆだれ。\e
2018/11/25 16:54:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あのガツガツ食べられる量は、\w5なるほどファンがいるのも納得出来る。\w9\w9\u実際コンディション整えないと、\w5大盛り食べられないし。\e
2018/11/25 16:59:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だから夜と昼の温度差。\w9\w9\u２０度以上変わるとかくらくらする。\e
2018/11/25 17:14:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]べっつにおもしれーもんでも無かったなぁ。\w9\w9\u\s[10]\w9ルーフキャリアにスポイラー的な物を早急に着けにゃならん。\w9\w9\n\n\w9\w9６０キロ辺りから屋根の上で女の怨霊が喚きだす。\e
2018/11/25 17:41:28 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]それは魅力的。\w9\w9\hなんでだ。\w9\w9\nそんなわけで、\w4お風呂終了。\w9\w9\u\n\nどういうわけか。\e
2018/11/25 17:47:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]録音しといて聞かせてみたい。\w9\w9\n\n\w9\w9ひょおおおおおおおお。\w9\w9\n\n\w9\w9みたいな絶叫。\w9\w9\u\s[10]\w9世のどかちん連中はあれに耐えておるのか。\w9\w9\n\n\w9\w9うちのよかもっと巨大なキャリア載せとるし。\e
2018/11/25 17:51:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、ドーナツ描くのにかなり苦労した。\w9\w9\u\s[10]\w9安全装備全部切ってやっとLSD効いた。\w9\w9\h\n\n\w9\w9スタックしねーようにじんわり効くやつであって、一気にがあーっと効かせるものじゃないのだ。\e
2018/11/25 18:06:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うわ～～～～～〇ちがいじゃー。\w9\w9\u\s[10]\w9だれかだれか来てくれ～。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm34215138]\e
2018/11/25 18:13:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのうちココいってみよう。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.ramen-walker.com/shop_map_650.html]\e
2018/11/25 18:16:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タンメンいいのぅ。\w9\w9\u\s[10]\w9出前中華屋には何故かタンメンがない。\e
2018/11/25 18:18:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、寺崎勉氏の本を漁ってみる。\w9\w9\u\s[11]\w9野宿ライダーっ。\w9\w9\n\n\w9\w9\s[10]\w9まぁそこまでしませんが。\e
2018/11/25 18:18:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タンメン自体があんまし出してるトコないねい。\w9\w9\uなんでもある中華料理屋か専門店になる。\e
2018/11/25 18:20:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい加減だが、関西圏にゃあんまりタンメン見ない気がする。\w9\w9\u\s[10]\w9関東圏ではデフォに近かったような。\e
2018/11/25 18:20:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]専門店あるけど、\w4入ったことない。\w9\w9\u珍しい。\w9\w9\h\n\nタンメンって別に嫌いではないけど、\w4あんま食べない。\e
2018/11/25 18:23:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この人、もう一歩踏み出しゃホームレスだな。\w9\w9\u\s[10]\w9とにかく金使わん、愛車JB23も１０万キロ超え中古とか。\e
2018/11/25 18:29:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作らないと。\w9\w9\uはよ。\e
2018/11/25 19:09:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり、\w4Elementsはイマイチわからん。\w9\w9\uん、\w4正解。\w9\w9\h\n\nもも肉。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000281.jpg]\e
2018/11/25 19:12:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かなりさっと焼いたつもりだったけど、\w4ミディアム通り越してウェルダン。\w9\w9\uへぼ。\w9\w9\h\n\nかなり薄かったし。\e
2018/11/25 19:18:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4同じ銘柄牛の、\w4分厚いロースが売ってたから、\w4かなり悩んだ。\w9\w9\n一度手に取って、\w4やっぱ脂がキツそうだからとやめたけど。\w9\w9\uホンマにこの老人は\w6‥\w6‥\e
2018/11/25 19:45:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]珍百景って、\w4やっぱえーえーひどい。\w9\w9\uうるさいよ。\e
2018/11/25 19:46:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]珍百景の方がよっぽどやらせ臭いのに、\w5何で何も言われないんだろうね。\w9\w9\uもうみんなわかってるからじゃね。\e
2018/11/25 19:47:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やらせなど全くないのが、\w4途中下車。\w9\w9\uえー。\e
2018/11/25 20:15:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴景勝が優勝だそうだけど、\w4優勝力士を育てた貴乃花すごい！、\w9ってなるのか、\w4貴乃花部屋から移った途端に優勝できた！貴乃花は疫病神！！\w9の、\w4どっちになるんだろう。\w9\w9\u多分フジは後者。\e
2018/11/25 20:31:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4洗い物とお薬終了。\w9\w9\uはいはい。\w9\w9\h\n\nとてもつらい。\e
2018/11/25 20:32:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よし。\w9\n\URL[http://btl.skr.jp/src/bottle-000282.jpg]\w9\w9\uよし。\w9\s[11]\nじゃねぇよ！\w9\n何回しちゃってるんだよ！\w9\w9\w9\w9\w9\w9\s[15]\nって、\w5確かによしだわ、\w5これは。\w9\w9\h\s[44]\n\nこれは今月の運全部使ったかな？\e
2018/11/25 20:46:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポツンと一軒家で、\w4ダムに沈む集落の記録映像流してるけど、\w4円谷特撮臭がすごい。\w9\w9\uそうか？\e
2018/11/25 20:55:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジモティだったら絶対やらないであろうこと。\w9\w9\u目立つ宣伝。\w9\h\n\n\URL[http://twitter.com/kikuko1999/status/1065906227853422592]\e
2018/11/25 20:55:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]にんにくの芽は、\w8かつお県が栽培している模様。\n\w9\w9\uそやったら手に入るか？\n\w9\w9\h\n\s[6]なお、\w8他に回すような生産量ではない。\n\w9\w9\u\nいみねぇー。\e
2018/11/25 20:57:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ときどきすき家でやってるにんにくの芽入りの辛いやつ好きなんだケド。\w9\w9\u夏限定かアレ。\e
2018/11/25 21:00:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし城プロすげえ忙しいなコレ。\w9\w9\uなお爆裂娘めっさ使いづらい模様。\w9\w9\h\n\nゆんゆんが強い。\e
2018/11/25 21:00:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貼り忘れ。\w9\w9\uばっくれっつばっくれっつ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000283.jpg]\e
2018/11/25 21:15:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく、\w4池上彰の番組つけてたけどさ\w6‥\w6‥\w9\w9\u見とらんクセに。\w9\w9\h\n\nキング牧師がモーテルで殺された話やってるけど、\w4日本でのモーテルのあまりよくないイメージのせいで、\w4いかがわしいこと考えてる人も多いんじゃなかろうか。\w9\w9\u\n\n‥\w6‥\w6ちと補足欲しいかもなぁ。\e
2018/11/25 21:17:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]使いやすいんだかなんだかこのすば連中あちこちのソシャゲでコラボしまくり。\w9\w9\uお城の世界に駄女神さまは呼べるか。\e
2018/11/25 21:18:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンはうたわれコラボ中。\w9\w9\u艦とは全然関係ないとこからくるよなぁ。\e
2018/11/25 21:43:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\n羽毛布団だそうと思って、\w4結局出してないけど。\w9\w9\u\n\nおっくうがるな。\e
