2022/07/16 05:00:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さんれんきゅー。\w9さんれんきゅーだー。\w9\w9\uそげぶ。\w9\w9\h\n\n力の限り安静にする。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n艦これイベントも終わったしー。\e
2022/07/16 06:59:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]熱中警戒。\w9\w9\uまんまやん。\e
2022/07/16 07:06:26 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n梅雨明けしたのに天気が悪い。\w9\w9\h\s[4]\n\n[half]今日は洗濯できないぽ。\w9\w9\u\s[13]\n\n[half]明日なら大丈夫か？\w9\e
2022/07/16 07:08:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]実はあけてなかった。\w9\w9\u梅雨前線もおるし。\e
2022/07/16 09:24:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってお買い物。\w9\w9\u肉な。\w9\w9\h\n\nん～、\w4まぁ今日は食欲ないわけでもないし\w6‥\w6‥\e
2022/07/16 11:18:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯食べたし、\w4ちと横になろう。\w9\w9\u寝んな。\w9\w9\h\n\nぐったり。\e
2022/07/16 18:21:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青の負け犬感が強くなった。\w9\w9\u色で言うな。\w9\h\n\n\URL[http://animeanime.jp/article/2022/07/14/70805.html]\e
2022/07/16 18:28:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4ご飯作るか。\w9\w9\uはよ。\e
2022/07/16 18:52:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とちぎ霧降高原牛のもも。\w9\w9\uよし。\w9\h\s[4]\w9\n\nIHヒーターと対応陶板出すのめんどうだった。\w9\w9\u\n\nめんどがるな。\w9\h\n\n\URL[http://btl.xii.jp/src/bin-000902.jpg]\e
2022/07/16 18:56:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おめー世間舐めてんじゃねーかってな感じで起業した奴がわりと上手くいってるってのは何とももやもやするっつーか。\w9\w9\u\s[10]\w9きっちりレストアしたウエストファリア潰してケータリングやってた奴が手狭になったんでトヨタコースターのバン仕入れてくれとか。\w9\w9\n\n\w9\w9架装は専門に話ついてると。\e
2022/07/16 18:59:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかわかる。\w9\w9\uえー。\e
2022/07/16 19:00:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9大きく開くドアはリアにしかねーぞ。\w9\w9\u\s[10]\w9サイドの窓潰してそこから渡すか。\e
2022/07/16 19:01:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ嫉妬じゃねーんだがこんなので上手くいくんだなぁと。\w9\w9\u\s[10]\w9まぁ人の事言えんけども。\e
2022/07/16 19:35:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁ、あやつを襲え。\w9\w9\u\s[10]\w9こっちゃガキどものタコパ練習の後始末、要はたこ焼きだらけ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=WB2moQ5u6jY]\e
2022/07/16 19:43:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漠然としたプランしか語らんのでどんな改造すんのかと調べたらどーもこれっぽい。\w9\w9\u\s[10]\w9ベース車改造費厨機で何ぼになるやら。\w9\w9\n\n\w9\w9ちぅか、ようもまぁ銀行も金貸すよなぁ。\w9\w9\n\n\w9\w9\URL[http://news.yahoo.co.jp/articles/9679dcc7193bad27e54c5916f3c5a9edfb34ab6f/images/000]\e
2022/07/16 19:44:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だっつん。\w9\w9\uええから。\e
2022/07/16 20:39:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんと対応した警察えらい。\w9\w9\uだいたいは、\w4めんどくさくてスルーするやろうからなぁ。\w9\h\n\n\URL[http://www.at-s.com/news/article/shizuoka/992484.html]\e
2022/07/16 21:07:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日はちゃんととっとと寝よう。\w9\w9\u早い。\w9\w9\h\n\nぐったり。\e
