2020/10/20 05:00:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]少々頭痛。\w9\w9\u頭が悪い。\w9\w9\h\n\n今、風邪ひくとヤバいから、\w4なんとかしないと。\w9\w9\u\n\n正露丸。\w9\w9\h\n\nふざけんな。\e
2020/10/20 05:36:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外付けデバイスがめんどくさかったなぁ。\w9\w9\uわずか一年前。\e
2020/10/20 05:53:45 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]このマスク買って？\w9\w9\hいらねー。\w9\n\URL[http://news.livedoor.com/article/detail/19082986/]\e
2020/10/20 06:05:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u昨日は結構強く降っとったなぁ。\e
2020/10/20 06:07:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]石川県でクマが出た。\n\w9\w9\uアニメのプロモーションやで。\n\w9\w9\h\n\s[7]人騒がせなっ!!\e
2020/10/20 06:13:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]寒い。\w9\w9\u11度。\e
2020/10/20 06:14:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u冬やから仕方ない。\e
2020/10/20 06:20:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンの厚焼き玉子サンド一回買ってみたい。\w9\w9\uパーツ並べるほうが人件費かからんか。\e
2020/10/20 06:21:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]京都には出汁巻き玉子サンドが有るらしい。\n\w9\w9\uちょっと食ってみたい。\e
2020/10/20 06:21:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セブンのサンドイッチで、\w4断面に見える具が分厚いのは、\w4全部あれに近いことしてるというのに、\w4何故厚焼き卵サンドばかりがもてはやされるのか。\w9\w9\uもてはやされとるわけやない。\e
2020/10/20 06:22:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレはおいしそう。\w9\w9\uふんわり。\e
2020/10/20 06:35:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\uあれか。\w9\w9\n火を飲み込んで、\w4吹き出す芸。\e
2020/10/20 06:48:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]GoToトラベル関連で旅行会社から出向したヒトの日当が40000円？\w9\w9\u人工としてはそんなモンやろが全部個人に支払われるとしたら高いな。\w9\w9\h\n\nどういう契約になってるんだか。\e
2020/10/20 06:50:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがに、\w4個人に払われるってことはないと思う。\w9\w9\uそうなると妥当？\w9\w9\h\n\n業務内容によるでしょ。\e
2020/10/20 06:51:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソコがわかんないから高いだの高くないだの言い合いしてるの見るとモヤっとする。\w9\w9\uモヤっと～。\e
2020/10/20 07:01:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]酢コショウやっぱうまいのか。\w9\w9\u多分想定内。\e
2020/10/20 07:13:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬眠。\e
2020/10/20 07:14:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目撃情報がだんだん近所になってきてヤバい。\w9\w9\uううむ。\e
2020/10/20 07:21:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4既に疲労感がヤバいけど、\w4行ってくる。\w9\w9\u火曜から何を言うとる。\w9\w9\h\n\nやっぱ、\w4お休み一日だけじゃ足りない。\w9\w9\nせめて４日はないと。\w9\w9\u\n\n増やすな。\w9\w9\h\n\n\s[3]じゃ、\w4風邪ひかないように気をつけて\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n風邪ひいて医者行くと、\w4新コロ扱いされそうやしなぁ。\e
2020/10/20 19:17:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちかれた。\w9\w9\u弱い。\w9\w9\h\n\n土曜に出るの、\w4来月にあと１回だけになった。\w9\w9\u\n\nサボり。\e
2020/10/20 19:29:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9今月７００万の赤字でトップ発狂。\w9\w9\n\n\w9\w9で、こっちにとばっちり来たので、うちが開拓して安定させた余裕で月１０００万近く揚がってた仕事切ったのは誰？\w9\w9\n\n\w9\w9新車をもう一台買えるレベルでぶっ壊すバカを入れたのは誰？\w9\w9\n\n\w9\w9給付金目当てに毎週土曜日休みにしたのは誰？\w9\w9\n\n\w9\w9うん、かなりすっきりした。\u\s[10]\w9来年辺り逃げよかのぅ。\e
2020/10/20 19:32:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]収入面で、\w4他に行きたくとも、\w4こういう病人を受け入れてくれるとこはないだろうなと、\w4あきらめ。\w9\w9\uサボれるとこがないと。\e
2020/10/20 19:43:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]運行管理と通関士取って、うちが持ってた仕事全部振った堺の重量屋へ行きなさい。\w9\w9\u\s[10]\w9年収５００万程度やが。\e
2020/10/20 20:16:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげー久しぶりに晴れたから、\w4リビングに置きっぱなしの機材出して、\w4火星撮影したけど、\w4処理しても駄目臭いなぁ。\w9\w9\uへぼ。\w9\w9\h\n\n腰がヤバい。\e
2020/10/20 20:17:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。来たのね。\w9\w9\uなろうで売れるとすぐ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=1xd5e2-Qb5Q]\e
2020/10/20 21:15:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おう、\w4もうこんな時間だ。\w9とっとと寝ないと。\w9\w9\uふつーはまだ早い。\w9\w9\h\n\n腰が大ピンチ。\e
