2020/05/04 07:26:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u休みが１日増えたぞ。\w9\n我々の勝利だ。\w9\w9\h\n\n\s[4]4月26日辺りから休みの人達いるんですけどね。\w9\w9\u\n\n\s[15]そんなに休んでどうするの？\w9\w9\h\n\n休みたいのか休みたくないのかどっちなんですか。\w9\w9\u\n\nもっと休みたい。\w9\n積みゲー消化できるくらいに。\w9\w9\h\n\nそれは何年掛かるんだ。\e
2020/05/04 11:45:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アンジュが6時間30分アンダーテイルやった上で、\w522時からまたアンダーテイルをやるという。\w9\w9\uお前は鈴原るるか。\e
2020/05/04 11:53:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあプロではある。\w9\w9\u100点満点のメニューをいっぱい作るなんて現実的ではない。\w9\n80点のメニューや、\w5平均点声くらいのメニューを取りそろえることが大事なのだ。\e
2020/05/04 11:55:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]練習中と思われるトランペット？\w9でアメイジンググレイスが聞こえてくる。\w9\w9\u大音量で見本を流してやるか。\w9\w9\h\s[44]\n\nやめなさいって。\e
2020/05/04 19:04:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=k9JHBBNPOfw&t=108s]\w9\w9\u1:23。\w9\w9\h\s[25]\n\n？？\e
2020/05/04 19:14:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ドムドムか。\w9\w9\u\s[15]バーキンすら名古屋の中心部だから行くに行けないというのに。\e
2020/05/04 19:32:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハッチポッチ感あるよね。\w9\w9\u違う。\w9\nそっちではない。\e
2020/05/04 20:43:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここはにじさんじのテトリスですね。\w9\w9\u気付いたらおっさんVtuberをチャンネル登録しているという。\w9\w9\h\s[44]\n\nちゃうねん。\w9\w9\u\n\n何が。\e
2020/05/04 22:08:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]千葉の方でややでかめの地震。\w9\w9\u震度4予想が出ているので注意。\e
2020/05/04 22:08:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[2]きたきた。\w8\w8\uケータイの音が心臓に悪いぞい。\e
2020/05/04 22:10:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]あんまり揺れなかった。\w8\w8\u\s[12]残念そうに言うな。\e
2020/05/04 22:10:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]モニターを確認するも揺れは感じず。\w9\w9\u…\w9…\w9…\w9今一番わかりやすい揺れモニターは、\w5メインモニターになってしまっている不具合。\w9\w9\h\s[44]\n\nゆわんゆわんするのよね。\e
2020/05/04 22:12:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]連休で気が緩んでる人も多いだろうから、\w5やや緩めに判定しています。\w9\w9\uんなこたーない。\e
2020/05/04 22:51:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アイギス。\w9\n復刻大討伐の神級EXが、\w5いまいち安定しない。\w9\w9\uたぶんパーセンテージで回避とか、\w5パーセンテージで即死とかそこら辺で上手いこと避けたり間引き出来たりすると、\w5最後のドラコお義父さんにまで無傷で辿り着けるっぽい。\w9\w9\h\n\n…\w9…\w9あ、\w5お義父さん。\w9\n娘さんにお世話になってます。\e
2020/05/04 22:54:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[25]海底ケーブルとか何かがやられた？\w9\w9\u\s[14]あーふー？\e
2020/05/04 22:56:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5今回は南海トラフがTwitterのトレンドに上がるんでしょうか。\w9\w9\u恒例行事。\e
2020/05/04 23:16:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで2回いけたので、\w5神級EX放置。\w9\n\URL[http://btl.skr.jp/src/bottle-000780.jpg]\w9\w9\u\s[15]ラストのデーモンラッシュがきつすぎてきつい。\w9\w9\h\s[44]\n\n語彙力！\e
