2018/03/29 07:57:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n嵐の前の平穏。\w9\w9\u\n\n日々平穏。\e
2018/03/29 14:24:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]「せりこDPは会社を設立しました。\w9社員を募集しております。\w9働きたい人RT。\w9\n　社員：8000人\w9\n　勤務時間：9:00～17:00\w9\n　基本給：28万円\w9\n　残業：120時間／月\w9\n　特徴：厳しいお局さんがいる」\w9\n\URL[http://shindanmaker.com/568560]\w9\w9\u\s[15]残業時間がサラッとブラックだ。\w9\w9\h\s[44]\n\n残業時間を月稼働日を21日ベースとしてパー割りすると、\w5日辺り5.7時間残業か…\w9…\w9。\w9\w9\u\n\nヒェ。\w9\w9\h\n\nさらにお局様に日々いびられて、\w5当のお局様は定時退勤するという。\w9\w9\u\n\n定時退勤を勝手に加えないでもらえますか。\e
2018/03/29 15:06:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]画像またノートン先生に怒られるんだろうなぁ、\w5とか思って今週のアイギスを避けつつ緊急ミッションをやっているわけですが。\w9\w9\u画像時代には全く問題ないんだろうけどな。\w9\n先生基本疑わしきは全シャットアウトだし。\w9\w9\h\s[28]\n\nケイティさん、\w5ゲストキャラが一言発したのを見て「あ、\w5これダメだ、\w5とりあえず戦うべ」\w9という結論にいたって笑う。\w9\w9\u\s[15]\n\n王国軍の良心すらこの脳筋ッぷりである。\e
2018/03/29 15:43:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5砲術師の皆さんがサリスさんと徒党を組みたがった理由はこれか。\w9\w9\uまさに\w9\s[11]もうついたのか！\w9\w9\h\s[31]\n\nはやい！\w9\w9\u\n\nきた！\w9盾きた！\w9\w9\h\n\nメイン盾きた！\w9\w9\u\n\n\h\n\n\_sこれで勝つる！\_s\w9\w9\u\s[10]\n\nっていうあれだもんな。\w9\nグランドナイトって要は。\w9\w9\h\s[28]\n\nそう考えると、\w5ストーリーに忍者が出張ってきた理由もわかる。\w9\w9\u\s[15]\n\nサイゾウ殿裏テルで「勝ったと思うなよ…\w9」とかいってそう。\w9\w9\h\s[6]\n\nもう勝負ついてるから。\w9\w9\u\n\n…\w9…\w9で、\w5そんな緊急ミッションをベヒモス降臨の翌週。\w9\n割と忍者が大活躍した時にやる、\w5という。\w9\w9\h\s[28]\n\nあれって、\w5キングベヒんもス討伐でしたっけ。\w9\w9\u\n\n残念。\w9\nアイギスのメイン盾は、\w5速くはなかった。\w9\w9\h\s[44]\n\n悲しいなぁ。\e
2018/03/29 15:51:34 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]Q:\w9というか普通に砲術師が第二覚醒控えてるからだろ？\w9\w9\h\s[23]A:\w9\w9\s[6]君のような勘のいいぬいぐるみは嫌いだよ！\e
2018/03/29 15:53:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]そして王子。\w9\nさりげなくディスられる。\w9\w9\u「最高権力者が最前線に出るのっておかしくね？」\w9\w9\h\s[44]\n\nわかってるよそんな事は！\w9\w9\u\s[15]\n\nだから置物にしてるんだろうがよ！\e
2018/03/29 16:37:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみれば今回も神イベントだったね。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002197.jpg]\w9\w9\uグランドナイトはとりあえず一人育てといた方が良いのかなぁ、\w5とは思う。\w9\w9\h\n\n育てるとは言ってない。\w9\w9\w9\s[28]\nというか、\w5非公開先生と今回のサリスの二人しかいないじゃん。\w9\nグランドナイトって。\e
2018/03/29 16:41:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5とりあえず今度は千一鬼夜行攻略するか。\w9\w9\u\s[13]酒呑童子しか覚えがないけど、\w5考えてみると千一鬼って風神雷神も板よな。\w9\w9\h\s[28]\n\nそういえばあそこで戦線崩壊してた気がする。\w9\w9\u\s[15]\n\n覚醒王子実装時という相当前の大討伐だから、\w5もはや何が出るのか覚えてない。\e
2018/03/29 17:49:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[51]放置編成を模索するために兵舎を眺めていたら、\w5ミルノの第二覚醒絵を見つけてしまって、\w5しばらく眺めてしまう。\w9\w9\u\s[15]一般交流で堕天しちゃってグシュグシュ泣きはらしてたミルノがこの笑顔してたら、\w5どんな王子も浄化されちゃう！\e
2018/03/29 18:01:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何かすごい。\w9\w9\uもうちょっと語彙を増やそう。\w9\w9\h\s[44]\n\nでも休日出勤がないものと考えた場合、\w5実際に帰れるのは22時だしなー。\w9\w9\u\s[15]\n\nここで「日付変わる前に帰る事が出来るんだから、\w5ホワイトだ」っていう指向は完全に終わっちゃってるしな。\e
2018/03/29 18:09:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あてちゃん外してミレイユおばさんにしてもきついなぁ。\w9\w9\u\s[13]スキル点火中に酒呑童子をガッシと受け止められれば勝ち確なんだけど、\w5レオラ放置だからレオラを点火した所勝負になっちゃうという。\e
