2019/10/01 06:21:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は20度くらい。\w8\w8\u\n\n東京の予想最高気温は29度くらいか。\w8\w8\h\n\n昼は半そででよさそうだね。\w8\e
2019/10/01 06:32:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]腰いてー。\w9\w9\uはいはい。\w9\w9\h\n\nロキソニンの湿布、\w4再開しようかなぁ。\e
2019/10/01 06:35:34 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は駅の券売機に人がいっぱい居たぞ。\w9\w9\h\s[2]\n\n[half]たぶん定期を買う人ぽ。\w9\w9\u\s[50]\n\n[half]もっと前から買えよ。\w9\e
2019/10/01 06:36:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]入院当日に買った。\w9\w9\uあっそ。\e
2019/10/01 07:02:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ファミマのイートインどうなってるか見てくるつもりだったのにうっかりセブン行っちゃったの巻。\w9\w9\uはー、うっかりうっかり。\e
2019/10/01 07:03:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nテレビでさ、\w5天気予報でもうらないでも風景が流れてたりして、\w5きれいだなあとか、行ってみたいなあなんて見てたらお天気もうらないも内容が入ってこないよね。\w9\w9\u\n\nぼーっと生きてんじゃねーよ。\w9\w9\h\n\nぼー。\e
2019/10/01 07:03:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uコンビニのイートインとか、\w4すげー適当に運用されそう。\e
2019/10/01 07:05:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u俗説のひとつを、\w4これが真実だ！\w9みたいに流すより、\w4ぼーっと生きとった方が害は少ない。\e
2019/10/01 07:07:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電力会社は政府と癒着して脳を腐らせるスカラー波発送装置を電柱につけてます。\w9\w9\u定説です。\e
2019/10/01 07:11:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし魔王様エラい終わり方したなあ。\w9\w9\u２期はあるか。\e
2019/10/01 07:47:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が28度、最低が24度。\w9\w9\h\n\nちょっと蒸すなあ。\w9\w9\u\n\nそうかあ？\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/10/01 08:31:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]ふと気付けば今年も天一の日がやって来たのか。\w8\w8\h\s[4]\n\n[half]…\w8…\w8それで一年の経過を知るのもどうかという気が。\e
2019/10/01 08:53:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n反原発の活動をしてる資金で、\w5次世代エネルギーとか発電方法を研究してる機関に出資した方が、\w5数億倍世間からの評価は上がると思うんですけどね。\w9\w9\u\n\n駄目とかなんとか言う前に、\w5世間一般の皆さんが納得する次善の策っていうのをきちんと作っておこうぜ。\w9\nいつも言ってるけど。\e
2019/10/01 08:58:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]レジェチケで。\w9\n被り白しか\w9\n出てこない。\w9\w9\u詠むな。\e
2019/10/01 13:59:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]消費税を楽しむ。\w9\n\URL[http://www.pixiv.net/artworks/77048676]\w9\w9\u…\w9…\w9楽しいか？\e
2019/10/01 15:51:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]切った爪が知らないうちに太腿の下に入り込んでて、\w5ちくちく痛かった。\w9\w9\u何をやっているか。\e
2019/10/01 17:31:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たぶんこれはアニメ化しない。\w9\nけど好き。\w9\w9\u\s[14]？\w9\w9\h\n\nそんなネット小説を紹介する長瓶シリーズを考えてました。\w9\w9\u\s[15]\n\nそれ三日坊主で飽きるやつだ。\w9\w9\h\s[28]\n\nいや、\w5思うんですよ。\w9\nアニメ方面に軸足を置いているオタクの皆さんとかは特にさ。\w9\n「なろう系」というものにアレルギーを持っている人が、\w5もうかなりの数いるってさ。\w9\w9\u\s[10]\n\nそりゃあれだけ愚にもつかないやつが這い出てきたらなぁ。\w9\w9\h\s[6]\n\nでもさ、\w5違うんですよね。\w9\nあそこら辺に位置するなろう作品は、\w5確かになろうというヘドロの海から生み出されたが故に、\w5宝石といえば宝石だけどこれちょっと臭わない？\w9とかそういうのばかりかもしれませんよ。\w9\w9\u\s[15]\n\n大概失礼だな！\w9\w9\h\s[20]\n\nでもちょっと待ってくださいよと。\w9\nそこにあるサイボーグ化してくれる違法改造屋で、\w5鼻をサイボーグ化してからいらっしゃいと。\w9\w9\u\s[11]\n\nそれいかんやつだよな！？\w9\w9\h\n\nアニメ化されるには至らない。\w9\nせいぜい書籍化。\w9\nコミック化されるくらいの作品を上限にすると、\w5なろうって途端に割と楽しめる面白い作品群が待ってるんですよね。\w9\w9\u\s[10]\n\nここら辺、\w5かつて存在した…\w9…\w9いや、\w5今も存在してるarcadiaとかそこら辺で慣らした人たちはお手の物なんだけどな。\w9\w9\h\s[27]\n\nここら辺の、\w5そこそこ旨味があって、\w5でもアニメ化されるには至らないという、\w5ある意味「安心出来る」作品群を紹介していきたいなと。\w9\w9\u\s[13]\n\nいわゆるアニメ化クラスの広さで周知させるには、\w5デオドラントの工数がかかっちゃって幼女戦記クラスに頑張らないとどうしようもないよ。\w9\nというメジャーじゃないというよりも、\w5違った意味でアニメ化が難しかったり、\w5ニッチジャンルだったり。\w9\n果てはお前やっぱりヘドロ食べさせようとしてるやないか！\w9\n料理長を呼べ！\w9ってお前やないかい！\w9\nという作品まで、\w5よくわからない幅広さで紹介したいって感じか。\w9\w9\h\s[44]\n\n最後のはいらないと思うんですけど。\w9\w9\u\s[10]\n\nえー。\w9\w9\h\s[20]\n\nというわけで、\w5覚えてたら近日流します！\w9\w9\u\n\n今流せ。\w9\w9\h\n\nただいま第一回紹介作品を決めあぐねてる真っ最中です。\w9\w9\u\s[15]\n\nそういうの決めてからこの瓶作りません？\w9\w9\h\n\n梯子登った上で自分で外さないと作らない人なので。\w9\w9\u\n\n駄目すぎる。\e
2019/10/01 17:40:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんか今日は暇。\w9\w9\u艦これとかやれ。\w9\w9\h\n\n不思議とゲームはやる気になれない。\e
2019/10/01 17:40:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういうタイミングありますよね。\w9\w9\uせっかく時間あるんだからやればいいのに、\w5気分がのらない。\e
2019/10/01 17:43:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]点滴取れたから、\w4看護師さん達もあんまこないし。\w9\w9\uどーでもよい。\e
2019/10/01 17:44:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やりたい放題ですね。\w9\w9\u何を。\e
2019/10/01 17:49:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ご飯来た。\w9\w9\u肉がなくて飯と呼べるか。\e
2019/10/01 17:57:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オムレツかと思ったモノが、\w4鶏肉のピカタみたいなモノだった。\w9肉あり。\w9\w9\u足りない。\w9\h\s[4]\w9\n\nしかし、\w4ブロッコリーを歯ごたえなくなるまで茹でるのは、\w4意図的にやってるんだろうなぁ。\e
2019/10/01 17:59:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]スジが残るくらいろくに茹でてないのが出るよりかは。\w9\w9\u…\w9…\w9なぜかここが好きなパスタ屋のサラダのブロッコリーが、\w5絶対それなのな。\e
2019/10/01 18:13:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]道志村の捜索ボランティアが熊に遭遇したそうな。\w9\w9\uヤバい。\e
2019/10/01 23:17:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]RAFすげー。\w9\w9\u\s[10]\w9流石はダムバスターズ生み出した血統。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=45vJ2UJrdu8]\e
