2019/04/30 05:00:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]平成最後の朝が来た。\w9\w9\u世界滅亡の日。\w9\w9\h\n\n‥\w6‥\w6なんでだ。\w9\w9\u\n\n平成最後の人類滅亡。\w9\w9\h\n\nなんなんだ。\e
2019/04/30 06:23:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。令和おじさん言われてにっこにこの菅ちゃんカワイイ。\w9\w9\u普段ロクでもないのにからまれとるしなあ。\e
2019/04/30 06:24:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u小渕が草葉の陰でむくむく。\e
2019/04/30 06:28:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにこれすげえ欲しい。\w9\w9\uいったん不合格からの+1点合格も再現しとるんか。\w9\w9\h\n\n\URL[http://twitter.com/osakana_184/status/1122469765883105280]\e
2019/04/30 06:31:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガキの集団がやってて、\w4萩本欽一が、\w4がんばったでしょ、いれてあげてよ、\w9みたいに言ってからの、\w4ぴっ、\w9がすげー嫌い。\w9\w9\u外道。\e
2019/04/30 06:36:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルカリに結構出てる。\w9\w9\u高いのは残っとる。\w9\h\n\n\URL[http://www.mercari.com/jp/search/?keyword=%E4%BB%AE%E8%A3%85%E5%A4%A7%E8%B3%9E%E3%83%91%E3%83%8D%E3%83%AB]\e
2019/04/30 06:57:39 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は雨だから出かけたくない。\w9\w9\h\s[6]\n\n[half]食べるものが無いぽ。\w9\w9\u\s[13]\n\n[half]餃子食いたい。\w9\e
2019/04/30 06:58:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]当然でかけない。\w9\w9\uなにが当然か。\e
2019/04/30 07:00:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nやる前は文句だの何だの言ってる人が結構いたのに、\w5なんだかんだでいざ明日になったら令和だって段になるとそれなりに落ち着く国民性を見てると、\w5後から文句は噴出するんだろうけどなんだかんだで東京オリンピックも成功するんだろうなぁ、\w5とか思っちゃう今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\u\s[15]\n\n帳尻合わせだけは神がかって凄いからなぁ、\w5ここの国民。\w9\w9\h\s[28]\n\n東京ディズニーランドだって本国連中がこりゃ無理だ、\w5という調子だったのに最後は間に合わせちゃったらしいしね。\e
2019/04/30 07:03:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u元号反対派はそれなりにしつこい。\e
2019/04/30 07:03:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]久々ジョギングで体が痛いので今日は寝て曜日。\w9\w9\h\n\n\s[4]毎日そんなこと言ってます。\w9\w9\u\n\n…\w9…\w9いい加減に盛大に失敗しないと分かってもらえないんじゃないかと。\w9\w9\h\n\n無茶するのも限界がある。\e
2019/04/30 07:04:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n年甲斐もないことするから\w6‥\w6‥\w9\w9\uやかましい。\e
2019/04/30 07:09:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし考えてみたら、\w4今生きてる人が、\w4改元をお祭りにできるのって、\w4初めてのことなんだなぁ。\w9\w9\uまぁな。\e
2019/04/30 07:13:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だから幼稚園がおかしい。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://twitter.com/youchien_hensyu/status/1122689618527178752]\e
2019/04/30 07:14:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]学年誌が次々と消滅してるのに、\w5何でこの雑誌攻めてるの。\w9\nあさっての方向に。\w9\w9\u\s[15]なんだこれは。\w9\n買えってのか。\e
2019/04/30 07:15:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンといい、\w4露骨に大人層を狙ってきてる。\w9\w9\u生存戦略。\e
2019/04/30 07:18:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お茶の水女子大学付属中学のあれ、\w4ロンギヌスの槍って言われてるけど、\w4もっと似てるのがあったと思うけどなぁ。\w9\w9\uそうか？\e
2019/04/30 07:20:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレのゴールデンまなびウィークとやら、\w4昨日見たアイキャッチにキズナアイいたけど、\w4今のはいなかった。\w9\w9\u性的搾取やから。\w9\w9\h\n\nそして、\w4Vtuber特集。\e
2019/04/30 07:20:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カシウスの槍とセットにして豆腐にでも刺せばよかったのに。\w9\w9\u今度こそすべてをやり直すとか言って。\e
2019/04/30 07:29:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいかげんついったでオタク攻撃するツイートしかしてないアカウントに反論だのなんだのリプするのやめなさいよホントに。\w9\w9\uほっときゃ消えるんになあ。\e
2019/04/30 07:32:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今夜のTV、\w4カウントダウン的な番組多過ぎ。\w9\w9\uやはり初めてのお祭り。\e
2019/04/30 07:34:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]冷静になって考えてみると、\w5オタクが害悪とかじゃなくて人間そのものが害悪なのにね。\w9\w9\u宮崎駿が行き着いた結論はそこだよな。\w9\nまったくもって人間は度しがたい。\w9\w9\h\s[6]\n\n度しがたいが故に面白い。\w9\nつまりオタクも一般人も面白いんです。\w9\w9\u\s[15]\n\nそっちは駿言ってねーよ。\w9\w9\h\s[23]\n\n一時は沸点まで達した怒りも、\w5ちょっと落ち着けてじゃあ自分の沸点まで高めた怒りはどういう作用でもっておそったのかという事を考察したりすると、\w5凄く面白くなってきますよね。\w9\w9\u\s[10]\n\n本来オタクはそうやっていろんな事考えて、\w5知識の横の繋がりを楽しむ生き物をさしていう言葉だったはずなのわけで、\w5今こそオタキング達オタク第一世代に立ち返るべき何じゃないか、\w5とも思う。\w9\w9\h\s[44]\n\nやっぱり楽しい幼稚園買わないと駄目なのか…\w9ッ！\w9\w9\u\s[15]\n\nそこじゃねーよ！\w9\n確かに岡田斗司夫言ってたけどさ！\w9\n｢アニメージュ電車内で読む君たちは確かに変態かもしれないけど、\w5楽しい幼稚園買って読んでた俺らはむしろ犯罪者じゃん｣\w9とかさ！\e
2019/04/30 07:36:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンディ坂野って、\w4あれしか芸がないのに、\w4ここまで息が長いのはなんだかすごい。\w9\w9\u瞬着でくっつけた線香花火。\e
2019/04/30 07:38:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]連休中にヤバいよヤバいよがパチンコ屋回ってて芸能人も大変だなあって思った。\w9\w9\uTV結構出ててもコレやしなあ。\e
2019/04/30 08:12:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6小出監督の告別式、\w4教え子の女性達が、\w4遺影を持っての記念撮影で、\w4いえーい。\w9と。\w9\w9\uやりたくてもなかなかできない。\e
2019/04/30 08:23:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この人のお姉さんは昔から洩れなく狂ってるんだなぁ。\w9\w9\u\s[10]\w9banishedからのファンでした。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=NFbClHUmRbQ]\e
2019/04/30 08:42:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次の動画に、\w4けもフレ２炎上についての解説動画があったから、\w4そっちを見てしまう。\w9\w9\u見んな。\e
2019/04/30 09:09:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ダイバーアシストの為じゃねーかってな話だが、まさかかつての対戦車犬みたいな事やってんじゃねーだろーな。\w9\w9\u\s[10]\w9某水族館の子供と遊ぶベルーガ見てこいつらええなぁと思った。\w9\w9\n\n\w9\w9\URL[http://www.theguardian.com/environment/2019/apr/29/whale-with-harness-could-be-russian-weapon-say-norwegian-experts]\e
2019/04/30 09:10:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本語でおK？\w9\w9\u翻訳使え。\e
2019/04/30 09:23:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みにこれ。\w9\w9\u\s[10]\w9八景島か、提督だらけなんやろなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=HJZQCGKNsQM]\e
2019/04/30 09:26:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいつらは人間から海を取り戻そうとしてるからなぁ。\w9\w9\uだがこいつは、\w4今は捕虜。\w9\w9\h\n\nズイパラはかなり盛況だそうな。\e
2019/04/30 10:49:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]春アニメの整理疲れた。\w9\w9\uはいはい。\w9\w9\h\n\nお昼作らないと。\e
2019/04/30 11:09:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼は、\w4平成最後の親子丼。\w9\w9\uいちいち平成最後つけんでええから。\e
2019/04/30 11:13:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ヒロヒトくんの机に包丁置いたヤツ捕まったのか。\w9\w9\u背後関係全部吐かせ。\e
2019/04/30 11:16:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元号関係の番組のせいで、\w4アニメが潰されることを危惧したアニオタでした。\w9\w9\uいや、\w4アニメ関係は全然潰れとらんし。\e
2019/04/30 11:45:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4平成最後のお昼寝。\w9\w9\u平成最後の寝んな。\e
2019/04/30 13:39:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nすっきりは寝れないなぁ\e
2019/04/30 13:52:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜の渋谷には、\w4サブマシンガンを携行する部隊も出動するそうな。\w9\w9\u絶好のテロチャンスやもんなぁ。\e
2019/04/30 14:18:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テロ。\w9\w9\u滅びろ。\w9\h\n\n\URL[http://twitter.com/D3Hj1KtuDqHzxj7/status/1122820572168146944]\e
2019/04/30 14:23:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9須佐之男命が蘇る。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/MyoyoShinnyo/status/1123069278029090816]\e
2019/04/30 14:26:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]何がいけないんだろ。\w9スサノオさん蘇った方が面白いよね。\w9\w9\u今日大地震とか起こるのではなかったかのぅ。\e
2019/04/30 14:32:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]須佐之男命が蘇るということは、\w4同時に八岐大蛇も蘇るということに他ならない。\w9\w9\uえー。\w9\w9\h\n\nかつての闘いで、\w4頭５つと、\w4尻尾６本を失ったが、\w4新たに羽を得た姿で。\w9\w9\u\n\n‥\w6‥\w6キングギドラやん。\e
2019/04/30 14:41:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今やってる、\w4市原悦子の交渉人のやつ、\w4ひたすらイライラさせる手法なんだろうか。\w9\w9\u違います。\e
2019/04/30 15:31:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]\_sえんき～。\w9\e
2019/04/30 15:34:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロン毛の考古学教授で、しっかりあの人の名が出る辺り、わりとメジャーなんだな。\w9\w9\u\s[11]\w9みなでぱらいそさいくだっ。\e
2019/04/30 15:35:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]再挑戦はあさってか。\w9\w9\uどーん。\e
2019/04/30 15:39:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アカウントあった。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/matsukazedo]\e
2019/04/30 15:44:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁ、誰ぞあの曲を。\w9\w9\u\s[11]\w9赤やっ、赤がおるぞっ。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000451.jpg]\e
2019/04/30 15:47:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4今日は本家ワルプルギスの夜か。\w9\w9\uヤバい。\e
2019/04/30 15:48:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9開明獣の垢は？\w9\w9\u\s[10]\w9どーでもええ事しか言うとらんし。\e
2019/04/30 15:52:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほい。\w9\w9\uちょっと違う。\w9\h\n\n\URL[http://twitter.com/kaimei1898]\e
2019/04/30 16:01:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吾妻ひでおか貴様は。\w9\w9\u\s[10]\w9何かそんなんあったなぁ。\e
2019/04/30 16:03:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]毎日様子見に行ってるからまだ戻らんで宜しい。\w9\w9\u\s[10]\w9うむ、存分に遊べ。（もっと静かな時間が欲しい）\e
2019/04/30 16:08:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コトブキゲー、今度はマリアさんとリリコさんか。\w9\w9\u\s[10]\w9これいよいよネタ無くなったら副船と謎鳥も来るなぁ。\e
2019/04/30 17:37:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4お風呂入ってたら、\w4風邪の兆候みたいな感覚が。\w9\w9\u弱っかちい。\w9\w9\h\n\nちょっと寒さ感じたら、\w4暖房入れるようにしよう。\e
2019/04/30 17:43:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Eテレの子供向け番組で、\w4メヒコに行ってみたいとか、\w4とんでもないこと言ってる。\w9\w9\u別にええやん。\e
2019/04/30 18:10:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6友人ならまだいいけど、\w4親族はどういう顔してたらいいのか。\w9\w9\u気にしない。\w9\h\n\n\URL[http://twitter.com/shining_amano/status/1122765912694644736]\e
2019/04/30 18:37:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4平成最後のご飯作らないと。\w9\w9\u平成最後のはよ。\e
2019/04/30 18:50:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういうの轢いても無罪にしないと。\w9\w9\uまさに対向車轢きそうになっとるやんけ。\w9\w9\h\n\n時間が未来なのは気にしない方向で。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000452.mp4]\e
2019/04/30 19:09:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平成最後のご飯は、\w4鶏とポテトのチーズ焼き。\w9\w9\u芋とか。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000453.jpg]\e
2019/04/30 19:10:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]今日はステーキ。\w9\n\URL[http://btl.skr.jp/src/bottle-000454.jpg]\w9\w9\u\s[12]どこで撮ってる。\e
2019/04/30 19:11:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でかい。\w9\w9\u普通は余裕。\e
2019/04/30 19:15:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[22]食べ応えがあるよ。\w9\w9\u肩ロースじゃからのぅ。\w9サーロインが食べたいぞい。\e
2019/04/30 19:15:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴールデンまなびウィークのCMのアイキャッチ、\w4やっぱキズナアイいた。\w9\w9\uおやびん。\e
2019/04/30 19:43:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n平成最後の夕飯は、\w5マクドナルドのハンバーガーでした。\w9\w9\u\s[15]\n\n何で最後にそんな…\w9…\w9。\w9\w9\h\s[6]\n\n最後だからこそです。\w9\n最後だからこそ、\w5自分の身の程を思い知る食事をとり、\w5新たな時代への羽ばたきの礎とならんとする姿勢。\w9\nそれこそが、\w5我々が目指すべき心のあり方なのです。\w9\w9\u\n\n本音は。\w9\w9\h\s[23]\n\n色々悩んだけど、\w5もうそういう最後だからとかそういう理由であーダーコーダ考えるのが面倒だった。\w9\w9\u\n\nやっぱり！！\e
2019/04/30 19:45:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[1]それだと考えた時点で既に負けだよね。\w9\w9\u勝ち負けではないじゃろ。\e
2019/04/30 19:52:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天ニュース見てるんだけど、\w4チューリップの解散は、\w4人気絶頂の時期だったそうな。\w9\w9\u何年？\w9\w9\h\n\n今言ってたのは1989年。\w9\w9\u\n\n‥\w6‥\w6うん、\w4絶頂。\e
2019/04/30 20:07:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]十分BBAなのでセーフ。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=74467679]\w9\w9\u言う人が言えば｢明るく変わる時代｣ではないんだろうが、\w5いざBBAにそう言われるとまあ確かにな、\w5という気分になって穏やかになる。\w9\nやはりロリBBAは素晴らしい。\e
2019/04/30 20:09:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みんなでしあわせになろうよ。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://twitter.com/jacktsushin/status/1122866864407728129]\e
2019/04/30 20:34:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いろいろ納得できない。\w9\w9\uなにが。\w9\h\n\n\URL[http://anime.dmkt-sp.jp/animestore/survey_sum_pc?surveyId=163]\e
2019/04/30 20:38:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]基本特に観てないけど、\w5数少ない見ていると言えない事もない今期アニメが先生が出てくるエッチなやつです。\w9\w9\uうん、\w5せめてタイトル覚えような。\e
2019/04/30 20:39:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]原作も、\w4回を追うごとに普通のエロ漫画に。\w9\w9\u正しい。\e
2019/04/30 20:45:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ぶっちゃけさ。\w9\w9\uん。\w9\w9\h\n\nこういう経験を経てこいつらが結婚したと仮定して。\w9\w9\u\n\nはぁ。\w9\w9\h\n\n普通にシチュエーションで興奮して子作りとか出来るのかね。\w9\w9\u\s[15]\n\nそういう下世話な将来の心配などせんでよろしい。\e
2019/04/30 20:49:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]平成最後のもう寝よう。\w9\w9\u平成最後の早すぎ。\w9\w9\h\n\n平成最後のつらたにえん。\e
2019/04/30 21:00:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ETS2JPマップの先駆者が最近見ねーなと思や、赤化して攻略法出してた。\w9\w9\u\s[10]\w9ほら、この様に共産主義は素晴らしい。\e
2019/04/30 21:26:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[0]\n\nねぇ、ゆうか。\w8\w8\u\n\nん。なんだ？\w8\w8\h\n\nビッグサイズってあるじゃない。\w8\w8\u\n\nあるな。\w8\w8\h\n\nそれ系で、ピッグサイズってどうかな。\w8\w8\u\n\n豚と一緒にしたら失礼だろう。\w8\w8\n豚に。\w8\w8\h\s[2]\n\nそっち！？\w8\e
2019/04/30 23:35:59 (Tue),0.0.0.0,SEND,\t\u\s[13]\h\s[0]\uせっかくなので平成最後の記念ボトル♪\w9\w9\hまだ３０分くらいあるけど？\w9\w9\u\n‥\w7‥\w7\s[14]30～２日は普通に仕事でもう寝るので。\w9\w9\h\s[4]\nあー、\w7うん。\w9\w9\u\n\nウチみたいな中小は呑気に10日も休めんカラのう。\e
2019/04/30 23:50:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]平成が終わるね。\w8\uせやな。\w8\w8\h\n\n‥‥\w8\w8\s[401]平成最後のネタがない。\w8\u\n\n平成最後のいつものことや。\w8\h\s[3]\n\nけもフレ特需が終わり、\w4びっくりするほど何もないね。\w8\u\n\n二年前に戻っただけや。\w8\w8\h\n\n‥‥\w8\w8\s[401]平成最後の落ちが思い付かない。\w8\u\n\nこれから大量の令和最初のが押し寄せるという恐怖。\w8\w8\w4\e
2019/04/30 23:55:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]平成最後の…\w5…\w5。\w9\w9\u思い付かないんだったら言うんじゃないぞい。\w9\w9\h\n\n次は、\w5西暦の最後だね。\w9\w9\u\s[11]\n\nそんな予定はないッ！！\e
