2020/05/27 05:00:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]またトイレと寝床の往復\w6‥\w6‥\w9\w9\uひどい老人。\w9\w9\h\n\n下ってるわけではないというのがなんとも。\w9\w9\u\n\n老化やから仕方ない。\w9\w9\h\n\n違うし。\e
2020/05/27 05:38:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は19度くらい。\w8\w8\u\n\n東京の予想最高気温は27度くらいか。\w8\w8\h\s[4]\n\n少し暑そう。\w8\e
2020/05/27 05:39:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u夏。\e
2020/05/27 06:45:33 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n\n[half]扇風機を回すと寒い。\w9\w9\h\s[6]\n\n[half]直接風が当たらないようにするぽ。\w9\w9\u\s[15]\n\n[half]当たらないと蒸し暑い。\n\w9\e
2020/05/27 06:46:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]毛皮脱げ。\w9\w9\uやかましい。\e
2020/05/27 06:49:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nで、\w5どうよ。\w9\w9\u\n\n…\w9懐かしいな。\e
2020/05/27 06:51:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\n令和納豆なら、\w4続報なし。\w9\w9\u手越は退所濃厚。\w9\w9\h\n\n多分それは興味ない。\w9\w9\u\n\n納豆も既にどーでもよい。\e
2020/05/27 06:52:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]兎鞠まりが最近お気に入りです。\w9\w9\uうん、\w5関係ないよな。\w9\w9\h\n\nいや、\w5手越を手鞠と読み間違えたので。\w9\w9\u\s[15]\n\n言われなければ気付かないとかいうレベルじゃねぇぞ！\e
2020/05/27 06:54:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわっ、\w4三鷹のこども食堂で配られたお弁当で、\w460人が食中毒だって。\w9\w9\u君は三鷹、\w4愛が真っ赤に燃えるのを。\w9\w9\h\n\nうっさい。\w9ウエルシュ菌だそうな。\w9\w9\u\n\n冷蔵してなかったとか？\e
2020/05/27 06:55:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そろそろそういう季節ですねぇ。\w9\w9\uテイクアウト始めたお店とかは嫌だろうなぁ。\e
2020/05/27 06:58:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9クルマでHDMI端子って、\w5何に使うんだろうか。\w9\w9\u\s[15]知らねーよ。\w9\n何を突然。\e
2020/05/27 07:00:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n紙兎ロペで豆知識があったよ。\w9\w9\u\n\nなんだ？\w9\w9\h\n\n手についたニンニクの匂いは、\w5流しとかのステンレスのものに触るといいんだって。\w9\w9\u\n\n調理しないヤツに必要か？\w9\nその知識。\w9\w9\h\n\nむ。\e
2020/05/27 07:00:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nへー。\w9\w9\uニンニク使うもんなぁ。\e
2020/05/27 07:01:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。入力の場合BDプレイヤーとかカメラ、出力の場合後部座席モニタとか。\w9\w9\uナビの上位機種についとるな。\e
2020/05/27 07:02:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあと自爆装置。\e
2020/05/27 07:02:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンに入れるくらいならチューブでいいのよ？\w9\w9\u手もよごれません。\e
2020/05/27 07:03:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]主に、\w4お肉焼くときにスライスかみじん切り。\w9\w9\nすりおろすのは唐揚げとか。\w9\w9\uはいはい。\e
2020/05/27 07:04:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なるほど。\w9\w9\uむぅ。\w9\w9\h\s[44]\n\nというか真面目に装備とかの解説見ると、\w5色々進んでるなぁとなおのこと実感するねぇ。\w9\w9\u\n\nカーグラフィックとか買わなくなっちゃったからなぁ。\w9\n実は割と疎くなった。\e
2020/05/27 07:05:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニンニクの丸々素揚げもいいねぇ。\n\w9\w9\u揚げ物は面倒くさいが。\e
2020/05/27 07:12:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば昔、\w5通販で見たんだけどステンレスの石鹸って思い出した。\w9\w9\uどこが石鹸なんだか。\w9\w9\h\n\nあと部屋の匂いをとる消臭器具。\w9\n厚みのある円盤状のステンレスの板で水を入れた専用の容器に入れておくだけって。\w9\n石鹸と同じものだったけど。\w9\w9\u\n\nそれこそ流しを触ってれば済みそうな。\e
2020/05/27 07:17:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウィキペディアに書いてあったけど、\w5科学的な根拠が不十分とか。\w9\w9\u\s[211]ダメじゃねえか。\w9\nデマ流しやがって。\w9\w9\h\s[41]\n\nえぇ～。\e
2020/05/27 07:20:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかツノ生やしたドラゴンっぽい娘にメモ帳がクソダサい言われてる。\w9\w9\uなんでや普通にスクリプトとか書けるやんけVimぶつけんぞ。\e
2020/05/27 07:21:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ちとセブンまで行ってくる。\w9\w9\uさいですか。\w9\w9\h\n\n在宅解除がいつになるかわからないから、\w4量の加減が難しい。\e
2020/05/27 07:23:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]角生やしたドラゴンっぽい娘…\w9…\w9桐生ココか。\w9\w9\u英検1級落ちてて笑う。\e
2020/05/27 07:46:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぎゃー。\w9\w9\n肝心のサンデーとマガジン買い忘れた。\w9\w9\uばーかばーか。\w9\w9\h\n\n電子で済ませるか。\w9\w9\u\n\n一歩は？\w9\w9\h\n\nどーせたいして進まない。\e
2020/05/27 07:51:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が23度、最低が18度。\w9\n警報注意報はなし。\w9\n紫外線はやや強い。\w9\w9\h\n\n昨日は雨だったから今日も降るかと思ってたけど。\w9\w9\u\n\n期待に応えねば。\w9\w9\h\n\n大丈夫です。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/05/27 07:52:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uきっと夕立。\e
2020/05/27 08:08:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]京アニ事件の青葉、\w4ようやく逮捕か。\w9\w9\uどの程度回復したものか。\e
2020/05/27 15:02:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]え？\w9\nプロ野球。\w9\n6月19日から始めるのはいいけど、\w511月中旬までに120試合やるって？\w9\w9\uブラック野球。\e
2020/05/27 15:33:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か最近関東東方沖が騒がしいですねぇ。\w9\w9\u陸地からの距離が距離だからたいした震度は出ていないが、\w5気になる所ではある。\e
2020/05/27 16:22:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自動車インプレ系YouTuberの動画サムネ一覧が、\w5サムネの枠全部がそれぞれ色ついててなんだかゲーミングなんちゃらみたいだ。\w9\w9\uゲーミングサムネ。\e
2020/05/27 17:04:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5青森県立美術館の延期されてた富野由悠季の世界展は、\w5静岡が終わった後に開催予定か。\w9\w9\u\s[13]じゃあ押し出し押し出しはないのか。\w9\nまあ、\w5それぞれの美術館もいろんな展覧会開催スケジュールきっちきちだろうしな。\e
2020/05/27 18:08:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日、\w4はじめてZOOM使った。\w9\w9\uさいですか。\w9\w9\h\n\n接続テストだけだけど。\e
2020/05/27 18:09:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どんな背景を使いますか。\w9\w9\uそこかよ。\e
2020/05/27 18:09:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はデフォで入ってる地球使った。\w9\w9\uエロい奴使え。\e
2020/05/27 18:11:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこは大いに悩みどころですね。\w9\w9\uうん、\w5もっと技術的な所悩もうな。\w9\w9\h\n\nというわけで行ってきます。\w9\w9\u\n\n持って帰ってきたものを一切手をつけず。\e
2020/05/27 18:11:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u一切の着衣を身につけず？\e
2020/05/27 18:15:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4ミヤネ屋で令和納豆やったらしい。\w9\w9\uようやくＴＶまでいったか。\w9\w9\h\n\n‥\w6‥\w6宣伝だったっぽい。\w9\w9\u\n\n‥\w6‥\w6何考えとるん？\e
2020/05/27 19:27:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10まんえんはいってた。\w9\w9\uとりあえずzozoで990えんのジーンズ2本ぽちった。\e
2020/05/27 19:27:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6まだ申し込み用紙も、\w4マスクも届いてない。\w9\w9\uおっそーい。\e
2020/05/27 20:23:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]かぷせる～\e
2020/05/27 20:24:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケツアゴシャアっぽい。\w9\w9\uう～ん\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/KASAMASHINTARO/status/1265289609182760960]\e
2020/05/27 20:28:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかの修行かな\w9\w9\n\n\URL[http://blog.livedoor.jp/rbkyn844/archives/9616461.html]\u\s[10]む～\e
2020/05/27 20:40:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4ダイの大冒険、\w4原作ラストまでやるってか。\w9\w9\u何クール？\w9\w9\h\n\nさぁ\w6‥\w6‥\e
2020/05/27 20:53:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9\w9\u早いって。\w9\w9\h\n\n昨夜眠れなかったし。\e
2020/05/27 21:28:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国歌侮辱禁止法案ねえ。\w9\w9\u香港でスポーツの試合とかで中国国家にブーイングしたらアカンとか。\e
2020/05/27 21:35:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]隣町にからやまできるんで予習しようと思ったら値段が書いてねーでやんの。\w9\w9\uヨソやと梅で690円らしいが。\w9\w9\h\n\n\URL[http://karayama.com/menu-page/]\e
2020/05/27 21:35:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[8]肝っ玉がちっさいねぇ\w9\w9\u\s[10]総理なんかどんなけパヨクからdisられても馬耳東風やのに\e
2020/05/27 21:36:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ。やっぱ店によって違うのか。\w9\w9\u590円のトコもあるな。\e
2020/05/27 21:38:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここの最寄りの店は590円だね。\n\w9\w9\uむ、\w8食いたくなってきたで。\e
2020/05/27 21:38:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの国ちょっとしたコトでもかなり敏感になんかやるし。\w9\w9\uあまり驚きはない。\e
2020/05/27 21:39:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつや結構おいしいから期待してる。\w9\w9\uからあげがキライなヒトなんかいません。\e
2020/05/27 21:42:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでからやま調べてる途中でひっかかった気になる店。\w9\w9\u店名はともかくメニューええな。\w9\w9\h\n\n\URL[http://tabelog.com/kanagawa/A1405/A140505/14037700/]\e
2020/05/27 21:43:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いつも行くかつやより、\w8たまに行くからやまの方が近かった事実。\n\w9\w9\uあれ？\n\w9\w9\h\n\s[4]気にしたこと無かった‥。\e
2020/05/27 21:45:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[3]一言言っていい？\w9\w9\n\s[3]おいしそうな見た目じゃなくておいしそうな写真写りだと。\w9\w9\u\s[10]肉屋の着色料の入ってない弁当が普通にうまかったりとかする。\e
2020/05/27 21:48:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてそのころ、すき家は攻めていた。\w9\w9\u意識高い。\w9\w9\h\n\n\URL[http://www.sukiya.jp/menu/in/gyudon/107500/index.html]\e
2020/05/27 21:48:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\s[0]\n\n見た目が地味でもおいしいゆうか。\w8\w8\u\s[11]\n\nマテコラ。\w8\e
2020/05/27 21:49:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[3]ハラニタマリマス丼？\w9\w9\u\s[10]ちゃんと読め\e
2020/05/27 21:51:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正面から見ると地味なゆうかだが、裏側はピンクの水玉なのであった。\w9\w9\u\s[14]裏見たヤツおらんからて適当ぶっこくな。\e
