2019/04/23 05:00:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\nGWが遠すぎる。\w9\w9\u\n\nないし。\w9\w9\h\n\nぐったり。\e
2019/04/23 06:21:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３６限。\w9\w9\uマグアナック隊。\w9\h\n\n\URL[http://twitter.com/hydden0310/status/1120270474099871744]\e
2019/04/23 06:34:33 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日は早めに出かけるのだ。\w9\w9\h\s[2]\n\n[half]いつもと違うところに行くぽ。\w9\w9\u\s[13]\n\n[half]電車は空いている方に乗るのだ。\w9\e
2019/04/23 06:35:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]明日行く方向は、\w4多分空いてる。\w9\w9\uあっそ。\e
2019/04/23 06:37:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こう見ると、\w4あんま格納できなそうだなぁ。\w9\w9\u露天でＯＫ。\w9\h\n\n\URL[http://twitter.com/norme002_bear/status/1120177598892347392]\e
2019/04/23 06:55:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uＺＩＰやと、\w4床も結構写すから、\w4わりと綺麗。\e
2019/04/23 06:56:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\uやり直し。\w9\w9\h\n\nなにを。\e
2019/04/23 07:01:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4熊本の事故は、\w4トラックの運転手が運転中に突然死の可能性が高いのか\w6‥\w6‥\w9\w9\uこれは防げん。\e
2019/04/23 07:03:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u場所によってはそろそろ冷房。\e
2019/04/23 07:06:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。うにくろのストレッチジーンズ、ちょうど１年で穴あいた。\w9\w9\uうにくろタイマー。\e
2019/04/23 07:06:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uダメージジーンズ。\e
2019/04/23 07:22:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホント、\w4昼頃結構暑くて、\w4お昼休みに寝づらいんだよね。\w9\w9\u寝んな。\w9\w9\h\n\n薬の副作用もあって、\w4寝ないと無理。\w9\w9\u\n\nヤク中。\w9\w9\h\n\n\s[3]じゃ、\w4お休みが遠すぎるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nないってば。\e
2019/04/23 07:22:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレごみ箱がコーンであふれない？大丈夫？\w9\w9\uまあ埋めときゃ分解はされるわな。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/16349379/]\e
2019/04/23 07:23:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uもしかして：真夏日。\e
2019/04/23 15:51:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]相変わらず神がかった絵とイントロ。\w9\nそしてファーストフレーズ。\w9\n\URL[http://www.nicovideo.jp/watch/sm35003223]\w9\w9\u\s[15]もう2，3フレーズ我慢できませんか。\w9\n出来ればサビくらいまで。\e
2019/04/23 16:30:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9寺沢武一先生、\w5要介護4あたりなのか。\w9\w9\u\s[15]…\w9…\w9その状態でセクハラ云々って。\e
2019/04/23 17:03:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9ココイチ。\w9\n何気にとっくの昔にアズレンコラボが終わって、\w5バンドリコラボになってた。\w9\w9\u\s[13]新陳代謝早いなぁ。\e
2019/04/23 20:00:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uはいはい。\w9\w9\h\n\nまだ火曜という地獄。\e
2019/04/23 20:13:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6艦これみたいなケッコンも駄目なんだろうか。\w9\w9\uアズレンがどうなるか。\w9\h\n\n\URL[http://chinagamenews.net/market-info-147/]\e
2019/04/23 20:21:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＢＳ、\w4おにぎり用にご飯を炊くときは、\w4３０分水につけるという極めて当たり前のことを、\w4プロならではの裏技かのように紹介して、\w4えーえー入れてやがる。\w9\w9\uええから。\e
2019/04/23 20:26:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]GW中の飲み会セッテイングしたケド、居酒屋すげえあいてるっぽい。\w9\w9\uなんかなあ。\e
2019/04/23 20:35:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外食の中の人が、\w4店は休まなくても、\w4仕入れ先が休むから、\w4品切れ起こりやすくなるとかいってたなぁ。\w9\w9\uそらそうや。\e
2019/04/23 21:10:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやそうだった。\w9\w9\u刺身類あんまし期待できんな。\e
2019/04/23 21:24:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4二酸化炭素の回収装置、\w4回収するための電力を作るために、\w4回収される以上の二酸化炭素が排出されると。\w9\w9\u太陽光発電ざます。\e
2019/04/23 21:31:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]孫が、\w4ビットコインで１４５億円損失とか。\w9\w9\u損した分、\w4無かったものとしてくれ。\e
2019/04/23 21:39:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレってやっぱり猫が好きじゃん。\w9\w9\uほかにも似たようなのあった気がするが。\w9\w9\h\n\n\URL[http://video.tv-tokyo.co.jp/watanuki/episode/00070878.html]\e
2019/04/23 21:42:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全くチェックしてなかった。\w9\w9\u番組表で、\w4アニメ扱いになっとらん？\e
2019/04/23 21:54:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犯罪者はもう稼げないようにしろと。\w9\w9\uこれからもやります宣言。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/16359650/]\e
2019/04/23 21:57:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全然関係ないケド、今日顔の下半分ヒゲで覆われてる兄ちゃんが唐草風呂敷しょって歩いてたの見かけたの思い出した。\w9\w9\uオマエそれ絶対狙っとるやろと思う強烈さやった。\e
2019/04/23 22:00:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほっかむりがあれば完璧？\w9\w9\uえー。\e
2019/04/23 22:05:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかの撮影だったのかなあ。\w9\w9\uあまりにあんまりやったしなあ。\e
2019/04/23 22:08:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その可能性はある。\w9\w9\uほっかむりやなくても、\w4ハンチング帽で。\e
2019/04/23 22:09:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4もう寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそーでもない。\e
