2018/11/11 05:00:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日も安静にしとこう。\w9\w9\uせやから\w6‥\w6‥\w9\w9\h\n\n眠気がひどいし。\w9\w9\u\n\nマジヤク中。\w9\w9\h\n\nうかつに動くと、\w4薬が効かないレベルで痛みそうだし。\e
2018/11/11 05:39:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたいあってる。\w9\w9\uそんなことはない。\w9\h\n\n\URL[http://twitter.com/sae_tama/status/1061114588102459392]\e
2018/11/11 06:33:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青ブタ、\w4鈍感主人公じゃないのは気持ちいいねぇ。\w9\w9\uそうかぁ？\e
2018/11/11 07:01:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グリッドマン、\w4いろいろ明かしてきたか。\w9\w9\u太腿がエロかった。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/11/11 07:08:09 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n走り回る夢を見た。\w9\w9\h\s[2]\n\n[half]何か焦っている暗示が出いてるぽ。\w9\w9\u\s[52]\n\n[half]寝ているのに疲れた。\w9\e
2018/11/11 07:09:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]夢での移動は、\w4飛んでることが多い。\w9\w9\n高さ数ｍという感じで。\w9\w9\uさいですか。\e
2018/11/11 07:46:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n熊がいいなぁ。\w9\w9\uよくない。\e
2018/11/11 07:48:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uとりあえずジビエ。\e
2018/11/11 08:29:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u艦これ二期開始時の専ブラも大騒ぎやったなぁ。\e
2018/11/11 08:30:34 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/11/11 08:49:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古今東西バージョン上がっても軽くなるとは限らないのが真理。\w9\w9\uどんどん重量化したり。\e
2018/11/11 09:00:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]クリスタのクラウド同期、\w4わかりづれー。\w9\w9\u頭悪い。\e
2018/11/11 09:11:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼太郎、\w4作画が乱れ気味。\w9\w9\u折角のまなちゃんメインやというのに\w6‥\w6‥\e
2018/11/11 09:33:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴブスレ、農場襲撃はナシか。\w9\w9\uマンガしか知らんが。\e
2018/11/11 09:41:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]順番変えて、\w4そっちで締めるんじゃないかと。\w9\w9\uん～\w6‥\w6‥\w9\w9\h\n\n‥\w6‥\w9\s[4]薬で痛みは薄いけど、\w4やっぱ洗い物はつらい。\w9\w9\u\n\nはいはい。\e
2018/11/11 10:09:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]連休だ連休を寄越せ。\w9\w9\u\s[10]\w9一気に１０００キロを走り初回点検をとっとと済ませるのだ。\e
2018/11/11 10:12:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふはははは。\w9\w9\n連休は私だけのものだ！\w9誰にも渡さん！！\w9\w9\uさいてー。\e
2018/11/11 10:15:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殿！連休でござる。\w9\w9\u連休でござる。\e
2018/11/11 10:19:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]必ず有給休暇云々取らせれに期待だ。\w9\w9\u\s[10]\w9かなり扱い増えたんで夏のボーナスちとアップやったんが、扱い減った途端に土曜も出て扱い増やせーですわー。\w9\w9\h\n\n\w9\w9そりゃ営業の仕事だべ。\w9\w9\u\n\n\w9\w9労基のガサはよ。\e
2018/11/11 10:25:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中古発電プラントと廃プラ輸出でヘタ打ったダメージだわこれ。\w9\w9\u\s[10]\w9だから止めとけと言うたでしょ。\w9\w9\n\n\w9\w9チャンチョンは逃亡すんの前提で話決めんと。\e
2018/11/11 10:52:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]求めてた外品パーツが出たがたっけーわ。\w9\w9\u\s[10]\w9送料３万て、生産国直送か。\w9\w9\n\n\w9\w9\URL[http://item.rakuten.co.jp/rv-shuei/jim-364/?scid=af_pc_etc&sc2id=af_102_1_10000903#10034173]\e
2018/11/11 11:04:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揚げたてでカツ丼という暴挙。\w9\w9\uん、\w4正しい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000263.jpg]\e
2018/11/11 11:14:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ご飯、\w4２／３合だけにしといたのに、\w4かなりキツい。\w9\w9\uマジ老人。\e
2018/11/11 11:24:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6卵とじカツうどんというのもありか。\w9\w9\uなしやなし。\e
2018/11/11 11:26:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4うちにある調理器具で、\w4唯一網杓子だけが百均ものなんだけど、\w4端っこに網の針金がちょんちょろりんと飛び出てて、\w4洗ってるときに指に刺さった。\w9\w9\u切れ。\e
2018/11/11 11:46:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]危ないざます。\w9\w9\uＰＬ案件ざます。\e
2018/11/11 11:55:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\n薬の影響すごい。\e
2018/11/11 13:15:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ものすげー眠いのにあんま眠れないし。\w9\w9\uなら寝んな。\e
2018/11/11 13:17:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうだそうだ寝んな。\w9\w9\u\s[10]\w9そして明日人々に俺昨日寝てないわーアピールを繰り返すのだ。\e
2018/11/11 13:24:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かーつれーわー。\w9７時間しか寝てないわー。\w9\w9\u十分すぎる。\e
2018/11/11 13:25:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、JB74様のOBD2コネクタはどこにあるのだ？\w9\w9\u\s[10]\w9明確な答えを求めるにあたってこんな不適当な場所があるだろうか。\e
2018/11/11 13:32:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あったと思ったら、\w4持ち込みでディーラー取り付けだった。\w9\w9\uあっそ。\e
2018/11/11 13:33:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どの辺だった？\w9\w9\u\s[10]\w9まぁ後で覗き込みますけど。\e
2018/11/11 13:34:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4取り付けの話かと思ったら、\w4そのあたりの写真はなかったという話。\w9\w9\u役立たず。\e
2018/11/11 13:35:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みんからだべ？\w9\w9\u\s[10]\w9あそこはほんま使えんわー。\e
2018/11/11 13:41:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]OBD2経由で電子スロットル弄れりゃなぁ。\w9\w9\u\s[10]\w9残念、各情報が見えるだけー。\w9\w9\h\n\n\w9\w9出足をもうちょっと何とかしたい。\w9\w9\n\n\w9\w9VXさんは電スロ外して旧来のワイヤー式スロットルに替えただけで、本気だと１０ｍはブラックマーク残せるレベルになった。\w9\w9\u\n\n\w9\w9発展途上国向けなるだけメンテ要らずエンジンにどんだけ期待しとる。\e
2018/11/11 13:42:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w4出てきそうで出てこない。\w9\w9\uはっはっは。\e
2018/11/11 13:45:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さてちょいとお出かけ。\w9\w9\u\s[10]\w9林道走破野の後、薪ストーブ炊きつつソロキャンプはいつなのか。\e
2018/11/11 15:11:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このところ尼の配送でよく来るデリバリープロバイダ、\w4たいてい配達中のメールが来る前に荷物が届く。\w9\w9\uはっはっは。\e
2018/11/11 16:44:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新しくなったファミマのコーヒー、ストロングモードおススメ。\w9\w9\uヤケクソ気味に濃い。\e
2018/11/11 16:46:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]インド人すげえ。ぱんぱんに膨らんだリポバッテリー、穴開けて液注入して再生してら。\w9\w9\u\s[14]そらまあリクツじゃ再生するけども。\e
2018/11/11 16:54:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのポンプ式真空保存器ってコーヒーの香りどうなんだろ。\w9\w9\u多少は長持ちするなら買いたいが。\e
2018/11/11 16:57:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷凍庫今パンやら肉まんやらでいっぱい。\w9\w9\u\s[14]コーヒーはいる余裕あらへん。\e
2018/11/11 17:00:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ、シエラの評価は散々です。\w9\w9\u\s[10]\w9うふふ、これは君たちの為に買った車じゃないのよ。\e
2018/11/11 17:01:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せまいとかサス固いとか？\w9\w9\u乗り心地はなあ。\e
2018/11/11 17:06:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全部なんだなこれが。\w9\w9\u\s[10]\w9後席へのアクセスが高い車高の所為で悪い、ホイールベース短いから乗り心地悪い、狭いetc。\w9\w9\h\n\n\w9\w9操縦性も奥さんの評価は最低だった。\w9\w9\n\n\w9\w9ロールが怖いどアンダー出まくり等。\w9\w9\u\n\n\w9\w9まぁ今までハイグリップにスポーツサスでくるくる回れる車ばっかりやったし。\e
2018/11/11 17:10:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそも雪国でもない限り今の日本にどれほどの悪路があるというのか。\w9\w9\uソレ言うたらアカンやつや。\e
2018/11/11 17:10:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほらほら、早く来ねーとサービス終わっちゃうぞ。\w9\w9\u\s[10]\w9わはは、確かに人見かけんなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=I-nmsEw8_Rw&t=104s]\e
2018/11/11 17:12:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雪道でもなぁ、とりあえず発進は楽勝ぷーなんだが、いざ走るとわりとヤバいんだとなぁ。\w9\w9\u\s[10]\w9軽い車重、短いホイールベース。\w9\w9\n\n\w9\w9イキったら即回る。\e
2018/11/11 17:16:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リーフサスハイラックス＋TRDのLSD、ランクル８０の全デフロックが懐かしい。\w9\w9\u\s[10]\w9要はホイールベース長い方がええと。\w9\w9\n\n\w9\w9ラフ行きゃ持て余すけども。\e
2018/11/11 17:17:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ねーよ。\w9\w9\u\s[10]\w9名物のカミカゼアタックもデモ版からとんと遭わん。\e
2018/11/11 17:38:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最近は、\w4お風呂に入りながら、\w4つべのオカルト系歴史物を見ることが多いんだけどさ\w6‥\w6‥\w9\w9\u物好き。\w9\w9\h\n\n基本、\w4そっちのジャンルでは少ないんだけど\w6‥\w6‥\w9\s[4]\w9\n油断した頃に、\w4はい皆さんこんにちわー、\w9が来る。\w9\w9\u\n\n別にええやん。\e
2018/11/11 17:42:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風呂の時ぐらいネットから離れれ。\w9\w9\u\s[10]\w9さぁ、アフターパーツがどっさり出て参りましたっ。\e
2018/11/11 17:48:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スイッチ入れる前の炊飯器に野菜少々とコンビーフとコンソメブチ込んで、炊き上がったら炒めて炒飯にするのお勧め。\w9\w9\u\s[10]\w9ちぅか、コンビーフの消費これ位しかない。\e
2018/11/11 17:51:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こりゃ怖い。\w9\w9\u\s[10]\w9列車てエアの供給無かったらブレーキ外れへんのとちゃうんかね、よう知らんけど。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm33073551]\e
2018/11/11 17:55:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]先頭ので発電機回ってる。\w9\w9\u\s[10]\w9客車にも赤いブレーキ弁あるんちゃうかね。\e
2018/11/11 18:03:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みに西宮浜に仮置きしてて、台風でコケたガントリー２基の撤去はまだまだかかります。\w9\w9\u\s[10]\w9もうそろそろ湾岸走る奴の名物スポットになるんちゃうか。\e
2018/11/11 18:14:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にゃー。\w9\w9\u\s[10]\w9据えるシーンはチャンスと長い暇があれば必見。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=a0fFGAwTTBo]\e
2018/11/11 18:18:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]auの２年契約継続でギフトポイント3000円分くれるっていうから選んだＢＴスピーカー届いた。\w9\w9\uまあ音フツー。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B016XKHLCK/]\e
2018/11/11 18:20:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ギフトショップ見て飛騨牛すき焼きセットとかイイなあとか思ってたら専用ギフトポイントのほうだったのが残念。\w9\w9\u\s[14]飛騨牛食いたかったのう。\e
2018/11/11 18:21:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こっちはVISAのポイントが７５００貯まってんぞなんぞくれてやるからどれか選べやの通達が来てた。\w9\w9\n\n\w9\w9BOSEの同じ様なスピーカーまで選べたが迷わずキャッシュバックにしたっ。\w9\w9\u\s[10]\w9いやあねぇ、金の亡者は。\e
2018/11/11 18:34:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]揺れたと思ったら、\w4めまいっぽい。\w9\w9\uそんなことより飯。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/11/11 19:00:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鶏から。\w9\w9\uまぁよろしい。\w9\w9\nだが、\w4絞りもせんレモンつけるな。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000264.jpg]\e
2018/11/11 19:14:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6とどろけ一番がない。\w9\w9\uあるわけないやろが。\w9\h\n\n\URL[http://twitter.com/riko3_/status/1061434178879639552]\e
2018/11/11 19:38:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]DASH、\w4そんなぎゃーぎゃー騒ぐほどじゃないけど、\w4やっぱ蛇は苦手かも。\w9\w9\u田舎モンのクセに。\w9\w9\h\n\nいったんビビった後、\w4毒蛇じゃなければちと落ち着くんだけどね。\e
2018/11/11 19:51:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あそこまでがっつり臭みを消さなきゃいけないものは、\w4結局美味しくないものだと思う。\w9\w9\u食感はええ言うとるやん。\w9\w9\h\n\n食感だけじゃねぇ\w6‥\w6‥\e
2018/11/11 19:55:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]匂いが強いものに苦手なものが多い私は、\w4真っ先に死ぬかも知れない。\w9\w9\u老衰で。\e
2018/11/11 19:56:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジか。\w9\w9\uほぉ～ん。\w9\h\n\n\URL[http://twitter.com/DYNAMICCHORD/status/1061530928449605632]\e
2018/11/11 19:58:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]OBD2コネクタらしきもの発見。\w9\w9\n\n\w9\w9定番の位置だった。\w9\w9\u\s[10]\w9カバーで隠れとるやないかい、そりゃ見つからんわな。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=z3ZJkekbCzs]\e
2018/11/11 19:59:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よくも、\w4「はい皆さんこんにちわー」を投入したな。\w9\w9\uうるさいよ。\e
2018/11/11 20:04:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もっとイラっとするやつ投入すんぞ？\w9\w9\u\s[10]\w9声質も顔も喋り方も最強にイラっとしたやつ。\w9\w9\n\n\w9\w9しかも泉州弁バリバリ。\e
2018/11/11 20:09:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＩＹ至上主義者でもＥＴＣはおとばっくすやえろーはとでも１万前後だし頼んだほうがラクかも。\w9\w9\uううむ。\e
2018/11/11 20:11:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]取り付けは出来ても配線類をキレイに隠すのがダルい。\w9\w9\u\s[10]\w9後、初回やったら登録とか。\e
2018/11/11 20:15:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、今度はHDMIケーブルの接続を調べる為に、ナビ機種指定で探してる。\w9\w9\u\s[10]\w9ナビ本体を新旧入れ替えやってるのあったが、息の音とカメラを頭に着けてるかしてむっちゃ鬱陶しい。\e
2018/11/11 20:16:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか再生機器つけるの？\w9\w9\u取説見たほうが早くあらへんか。\e
2018/11/11 20:21:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いんや、スマホ接続。\w9\w9\n\n\w9\w9バックカメラ忘れてやがった業者にも一回やらせたついでに、専用USBとHDMIのケーブル買って着けれと命じたが、そんなコネクタは無いとぬかしやがった。\w9\w9\u\s[11]\w9あほんだらー！\w9背面にちゃんとHDMI独特の台形の穴あるやないかいっ。\e
2018/11/11 20:22:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]（見えるところに）ない。\w9\w9\uそんなトコやろなあ。\e
2018/11/11 20:23:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、今の取説にゃ背面図など無いのだ。\w9\w9\u\s[10]\w9カーナビもガラパゴス度全開らしいからなぁ、メーカーもやる気無いんやろ。\e
2018/11/11 20:24:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうなの？\w9\w9\u取付図のトコにないんやろか。\e
2018/11/11 20:28:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]にゃい。\w9\w9\n\n\w9\w9ぶっちゃけ貴様にも見せてやりたい。\w9\w9\u\s[10]\w9機能の使い方ばっかし、後ろの方はソフト関連で埋まっとる。\e
2018/11/11 20:31:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁUSBでも接続出来るんだがな。\w9\w9\u\s[10]\w9繋げれる物は全部繋ぐ、それがうちのジャスティス。\e
2018/11/11 20:55:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4明日締め切りの懸賞の応募ハガキ準備できた。\w9\w9\n応募券の切り抜きがつらくて、\w4泣くかと思った。\w9\w9\uどあほう。\e
2018/11/11 21:46:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9また地味な事してやがんな。\w9\w9\u\s[10]\w9マメな奴程一山当てるのです。\e
2018/11/11 21:50:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、物語シリーズ２編がDアニメに。\w9\w9\u\s[11]\w9きゃー八九寺ちゃーん。\w9\w9\h\n\n\w9\w9この会話のテンポいいねぇ。\e
2018/11/11 22:36:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w5アイギスの神獣ガルダの神級ようやくクリアできた。\w9やっぱり総力戦ミッションは疲れる。\w9\w9\u今回はグリフィンが回避運ゲーする分余計に試行回数が増えた気がするな。\e
2018/11/11 22:39:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]極級クリアすれば王子が空を飛ぶのに。\w9\w9\u使いどころはまだ良くわからんけど。\e
