2022/07/27 05:00:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]だるだる。\w9\w9\uはいはい。\w9\w9\h\n\nだるだるソース。\w9\w9\u\n\nなんやそれ。\w9\w9\h\n\n休まないとヤバい。\w9\w9\u\n\nサボんな。\e
2022/07/27 05:59:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今日は概ね雨は大丈夫そうか。\e
2022/07/27 06:18:01 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n自転車でヘンな音楽を鳴らしながら走るガキが居たぞ。\w9\w9\h\s[6]\n\n[half]ちゃんと赤信号は止まっていたぽ。\w9\w9\u\s[15]\n\n[half]目立っていたけどダサい。\w9\e
2022/07/27 06:19:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ラジカセをカゴに入れて走り回るべき。\w9\w9\uなんでや。\e
2022/07/27 07:06:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4去年は台風来てたか。\w9\w9\uふむ。\e
2022/07/27 07:13:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やすみてー。\w9\w9\uやかましい。\w9\w9\h\n\nだるさがすごいので、\w4途中で帰ってくるかも知れない。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\n\s[3]じゃ、\w4今日はしっかり暑くなりそうだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n夏やもん。\e
2022/07/27 18:54:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちあち。\w9\w9\uアドベンチャー。\w9\w9\h\n\n甘いお誘い。\e
2022/07/27 19:10:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBSでUMAやってる。\w9\w9\uうま。\e
2022/07/27 19:33:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貞子型幽霊、\w4リングの映画以降急に出てきた形態だからシラケる。\w9\w9\u光だけのUFOも、\w4ドローンとしか思えなくなった。\e
2022/07/27 20:05:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はー、ヘルキャットの次はデーモンかよ。\w9\w9\u\s[10]\w9ブロア要らんからR/T欲しい。\w9\w9\n\n\w9\w9あ、SXTとSE要らんぞ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=Veng9k4BCAE]\e
2022/07/27 20:30:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBS、\w4ツチノコ。\w9\w9\u写真とミイラ。\e
2022/07/27 21:15:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそーでもない。\e
