2018/12/18 05:00:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]今日はちょっと暖かめ。\w9\w9\u大差ない。\w9\w9\h\n\n‥\w6‥\w9\s[4]暖かくても休みたい。\w9\w9\u\n\nやかましい。\w9\w9\h\n\nぐったり。\e
2018/12/18 05:31:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あかねさす少女最終回、\w4結局なにがどうなったのかさっぱりわからない。\w9\w9\u頭悪い。\e
2018/12/18 06:22:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嘘発見器に反応しないように訓練するのがよさげ。\w9\w9\uだが絶対に反応する、\w4主催の用意した嘘発見器。\w9\h\n\n\URL[http://gogotsu.com/archives/46311]\e
2018/12/18 06:27:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしこれ、\w4最初はPCも駄目ってなってたから絶対無理と思ったけど、\w4PCがOKだと結構いける人多そう。\w9\w9\uガラケー派とか。\e
2018/12/18 06:36:22 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日はズル休みだってよ。\w9\w9\h\s[2]\n\n[half]有休を消化するぽ。\w9\w9\u\s[13]\n\n[half]でも寒いから出かけたくない。\w9\e
2018/12/18 06:37:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]許さん。\w9\w9\uせやからサボりまくっとる奴が言うな。\e
2018/12/18 07:05:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u７度。\w9\w9\h\n\nやはり店舗のサイトも吹き飛んでる。\e
2018/12/18 07:06:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。プラダのアレはどう見てもいいがかりも甚だしい。\w9\w9\u人権派ベンゴシ。\w9\w9\h\n\n\URL[http://www.cnn.co.jp/showbiz/35130179.html]\e
2018/12/18 07:07:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそのうち、\w4ばいきんまんも、\w4黒人を悪者にしてるとか言い出す。\e
2018/12/18 07:16:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげー馬鹿が。\w9\w9\u賠償請求してもいいレベル。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20181217-00000032-cnippou-kr]\e
2018/12/18 07:17:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4消えて着け直しというのもたまにあるみたいだし、\w4大体問題ない。\w9\w9\uえー。\e
2018/12/18 07:21:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uはいはい。\w9\w9\h\n\nなんかこのところ、\w4ずっとお腹の具合がよろしくない。\w9\w9\u\n\n正露丸飲まんから。\w9\w9\h\n\nまぁ、\w4下剤飲むのしばらくやめとけば、\w4改善するような気はする。\w9\w9\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nばーか。\e
2018/12/18 16:16:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\hヤマザキの三角蒸しパンで。\n\w9\w9\uもそもそ～。\e
2018/12/18 16:21:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの三角蒸しパン、\w8\s[3]飲み物無しで食べてたら‥。\n\w9\w9\u喉に詰まるぞ何か飲め。\n\w9\w9\n\h\n\s[4]って言われた。\e
2018/12/18 18:35:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]十徳ナイフ男、\w8面白かったです。\n\w9\w9\uいやせめて原題で言うたれや。\n\w9\w9\h\n\s[6]一言で言えば、\w8\s[7]ラドクリフ仕事選べやっ!!\n\w9\w9\u\n\s[11]えー!!\e
2018/12/18 20:03:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uはいはい。\w9\w9\h\n\n腰ヤバい。\e
2018/12/18 20:11:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アパマンショップ、\w4スプレーは新品っていうの、\w4ガチだったのか。\w9\w9\uあ～あ。\w9\w9\h\n\n使ってないのをごまかすためにとか、\w4懲戒モノだろうねぇ。\w9\w9\u\n\n客にその分返金すべき。\e
2018/12/18 20:19:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6消臭抗菌代２１６００円だって。\w9\w9\uひでー。\e
2018/12/18 20:25:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この左上の商品らしい。\w9\w9\u「わずかな時間でお部屋が生まれ変わったようにすっきり。」\w9\w9\h\n\nすっきりしすぎ。\w9\n\URL[http://heyash.jp/products/index.html]\e
2018/12/18 20:47:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３ＤＣＧのよく動くガンダム。\w9\w9\u‥\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/Gotoms/status/1074635411689922561]\e
2018/12/18 20:50:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4pixivが落ちてるのか\w6‥\w6‥\w9\w9\uつまりえっちな絵が見れない。\w9\w9\h\n\n見ないし。\e
2018/12/18 21:01:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お絵かき配信あるし。\w9見たことないけど。\w9\w9\uさいですか。\e
2018/12/18 21:03:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬にこんなアニメやるのか。\w9\w9\u小林幸子の存在感。\w9\h\n\n\URL[http://virtualsan-looking.jp/]\e
2018/12/18 21:06:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]がっこうぐらしの実写映画、\w4なんか評判よさげ。\w9\w9\u予告編とポスターは盛大に駄目だしされとったよな。\w9\w9\h\n\n原作ファンも満足とかなんとか。\e
2018/12/18 21:14:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青山の件。\w9\w9\uホンマに？\w9\w9\h\n\n反対する複数の団体、\w4この不動産屋が主催してるとか。\w9\n\URL[http://twitter.com/a55051249/status/1074205174963400704]\e
2018/12/18 21:21:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ってさっき出したVTuberアニメ、\w4発案は庵野ってか。\w9\w9\uマジか。\e
2018/12/18 21:46:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかのいぢっぽくないなぁ、\w4と思ったら、\w4本人が、\w4これがのいぢのハルヒだと反論してた。\w9\w9\uはっはっは。\w9\w9\h\n\nでもやっぱ違う。\w9\n\URL[http://twitter.com/KadokawaBunko/status/1074937382808412161]\e
2018/12/18 22:04:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]変形アンモナイトという線も。\w9\w9\uない。\e
2018/12/18 22:06:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Xmas恋愛アニメSP。\w9\w9\u‥\w6‥\w6去年もやっとらんかったか？\w9\h\n\n\URL[http://twitter.com/Anime_AbemaTV/status/1074605121206661121]\e
2018/12/18 22:08:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして今日の４－１、\w4１回ボス行った後、\w4３連続補給艦。\w9\w9\uはいはい。\w9\w9\h\n\nろ号がまだまだだからいいけどさ\w6‥\w6‥\e
2018/12/18 22:12:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[20]４－１なんて２期の最初に攻略してから行ったことないね。\w9\w9\uなんか利点があるんやろ。\e
2018/12/18 22:14:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東方任務。\w9\w9\uさいですか。\w9\w9\h\n\n高確率でボスいけるし、\w4撤退率低いし。\w9\w9\u\n\nだが今日は３連続ハズレ。\w9\h\s[4]\w9\n\n今、\w4４連続。\w9\w9\u\n\nはっはっは。\e
2018/12/18 22:16:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東方なら４－４でいいんじゃないかな。\w9\w9\uLv1の三隈を旗艦にしても余裕で周回できるな。\w9\w9\h\n\nまあボスマスでバケツを少々消費するけど。\e
2018/12/18 22:18:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４－１の方が低燃費の編成にできるし。\w9\w9\uだがハズレがある。\w9\h\s[4]\w9\n\n今日はもうやめる。\e
2018/12/18 22:22:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝る。\w9\w9\u根性なし。\w9\w9\h\n\nつらたにえん。\e
2018/12/18 22:25:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルート固定できる方がストレスが少ない気がするけど。\w9\w9\u羅針盤に振り回されることに快感を覚える提督もおるんや。\e
