2018/01/09 00:45:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]「スマートフォンの使い方からあなたの年齢がバレる診断」やってみたらほぼ実年齢言い当てられてビビる。\w9\w9\uヤバい。\e
2018/01/09 05:00:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\n休んでない、\w4休んでないよ。\w9\w9\u思いっきりぐーたらしとったやろうが。\w9\w9\h\n\nそんなことはない。\w9\w9\u\n\nあるし。\w9\w9\h\n\nきつー。\e
2018/01/09 05:39:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだねもい。\w9\w9\h\n\n今日の演習1A4S。。\w9\w9\u\n\n潜水艦混じりに横着かましてあとか。\e
2018/01/09 05:40:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチもいたけど全Ｓ。\w9\w9\uあっそ。\e
2018/01/09 05:40:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]あ。\w9\w9\uAに変換よろ。\e
2018/01/09 05:49:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高木さん、\w4悪くはない感じだけど、\w430分は長い。\w9\w9\uん～\w6‥\w6‥\e
2018/01/09 05:50:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今朝は、\w4あとりゅうおうのおしごとで終わりにしとくか。\w9\w9\u小学生は最高だぜ。\e
2018/01/09 05:55:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。山口県東部地震。\w9\w9\u震度3。\e
2018/01/09 05:55:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u地震多いよなぁ。\e
2018/01/09 06:01:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うわぁぁぁぁ輸送艦3隻終わってるのに切り替え忘れて南西バシーへ。\w9\w9\u既にスカ2回ボスへ3回計5回出撃しとるがな。\e
2018/01/09 06:13:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MMDは本当に使い手によってすごいコトになる。\w9\w9\uセンスやなあ。\w9\w9\h\n\n\URL[http://twitter.com/Chimikero_MMD/status/948658173681967104]\e
2018/01/09 06:15:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]りゅうおうのおしごと、\w4八一の師匠の変態性出さない分、\w4漫画版よりいいかも。\w9\w9\u\s[11]小学生は最高だぜっ！！\w9\w9\h\n\nうるさい。\e
2018/01/09 06:17:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]題名だけ聞いてすっかりはたらく魔王様みたいなハナシだと最近まで思ってた。\w9\w9\uあほ。\e
2018/01/09 06:17:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4タイトルだけ聞いたときはそうだったかも。\w9\w9\uだが小学生。\e
2018/01/09 06:34:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっとデイリー達成南西バシーは任務選択ミスを含めて12回。\w9\w9\u意外にグダってない不思議。\e
2018/01/09 06:35:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]補給艦で３回かかったけど、\w4南西は７回。\w9\w9\u反動くる。\e
2018/01/09 06:35:16 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n炭酸水のキャップをしないで放置したら炭酸が抜けてしまったぞ。\w9\w9\h\s[4]\n\n[half]ただの水に戻ったぽ。\w9\w9\u\s[13]\n\n[half]ちょっと香りが付いている。\w9\e
2018/01/09 06:36:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボトルの口にスプーン突っ込んどくといいらしい。\w9\w9\u炭酸抜けない。\e
2018/01/09 06:36:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ドライアイスの欠片を入れて、\w4しっかり蓋をして、\w4思いっきり振るんだ。\w9\w9\uさすな。\e
2018/01/09 06:37:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああこれ、\w4CGだったのか。\w9\w9\uへー。\w9\h\n\n\URL[http://twitter.com/sakaki_kaoru/status/950032124987392000]\e
2018/01/09 07:00:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n成人式にリングの貞子がゲストで来たって。\w9\w9\u\n\nあれも息が長いなあ。\e
2018/01/09 07:01:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は5度くらい。\w8\w8\u\n\n昼は17度とか言う予想。\w8\e
2018/01/09 07:03:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよはよ。\w9\w9\u６度。\w9\w9\h\n\nそもそも原作イメージは別物なんだから、\w4いい加減あの映画イメージから脱却しろと。\w9\w9\u\n\n無理。\e
2018/01/09 07:23:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だりー。\w9\w9\uやかましい。\w9\w9\h\n\n次の三連休まで、\w4あと１ヶ月以上あるとか。\w9\w9\u\n\n休むことばっか考えんな。\w9\w9\h\n\nぐったり。\w9\w9\n\s[3]じゃ、\w4重い足取りで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n雨はあがったか。\e
2018/01/09 08:00:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u雨は止んだみたいだな。\w9\n昼間なら少し晴れるところも。\w9\w9\h\n\nその「ところ」がどこなんだろうね。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/01/09 18:58:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日から下がるが暖かめ。\e
2018/01/09 19:08:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uサボんな。\w9\w9\h\n\nうっかり、\w4シャワー浴びる前に、\w4椅子に腰掛けちゃった。\w9\w9\u\n\nなにがうっかりか。\w9\w9\h\n\nしばらく立てない。\e
2018/01/09 19:23:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]産経の容赦ない一枚か。\w9\w9\uずれてなどいない。\w9\h\n\n\URL[http://www.sankei.com/affairs/photos/180109/afr1801090017-p1.html]\e
2018/01/09 19:43:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないですかね。\w9\w9\uあまりなさそう。\e
2018/01/09 19:44:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]りゅうおうのおしごとは見ましたか。\w9\w9\u最高。\e
2018/01/09 19:45:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]好戦的な幼女がいいですね。\w9\w9\uしゅっしゅ。\e
2018/01/09 19:46:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]仰天ニュースで、\w4命を奪ったハンバーガーとか、\w4怖いネタやってます。\w9\w9\uう～む\w6‥\w6‥\e
2018/01/09 19:50:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は漫画版読んだだけだけど、\w4八一の師匠の奇行いれない分、\w4アニメの方がいいかと思ったんだけど、\w4原作厨は対局室に掛け軸が４本あったことに切れてるらしい。\w9\w9\uえー。\e
2018/01/09 19:53:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]O157か\w6‥\w6‥\w9\w9\uう～む。\e
2018/01/09 19:54:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]O157のときは、\w4下痢止めはヤバいと。\w9\w9\uだが正露丸なら大丈夫。\w9\w9\h\n\nダメだって。\e
2018/01/09 19:59:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ひでえ風。\w9\w9\u歩くのにも苦労する。\e
2018/01/09 20:03:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こういうの見ると、\w4こないだのイノシシハンバーグは大丈夫だろうか、\w4って気分になる。\w9\w9\uO157に限定すれば、\w4牛のみっぽいが。\e
2018/01/09 20:04:59 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4一段落したところで、\w4いい加減シャワー浴びよう。\w9\w9\u沸かせ。\e
2018/01/09 20:08:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おめでとう。\w9\w9\u呪まーす。\w9\w9\h\n\n\URL[http://www.narinari.com/Nd/20180147487.html]\e
2018/01/09 20:13:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腰がつらい。\w9\n駐車は要らないけど。\w9\w9\uつらたんつらたん。\e
2018/01/09 20:14:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]腰ってどうなの。痛い時冷やせばいいのかあっためればいいのか。\w9\w9\u両方あるなあ。\e
2018/01/09 20:19:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]医者に聞け、\w5なんだろうけど、\w5どこで判断するのか。\w9\w9\uロキソニン貼っておけば間違いない。\w9\n知らんけど。\e
2018/01/09 20:22:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]原因による。\w9\w9\n私の場合は神経系だからか、\w4冷やすとつらい。\w9\w9\u老人。\w9\w9\h\n\nというわけで、\w4シャワー後が寒い。\w9\w9\u\n\nせやから沸かせと何度も。\e
2018/01/09 20:29:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]22:25からたっくんなので。\w9\w9\uたっくんたっくん。\e
2018/01/09 20:34:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6無理だな。\w9\w9\uひどい。\w9\w9\h\n\nいや、\w4終わるの１１時過ぎじゃん。\e
2018/01/09 20:37:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜は南極と骨か。\w9\w9\uざくざくいこうぜ。\e
2018/01/09 20:39:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[43]まだ、\w5ラーメンしか切れていない。\w9\w9\u予定がではもう5本くらいになっているはずなのに。\e
2018/01/09 20:40:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]番組表見たら、\w4だがしかしもあったけど、\w4これは１期再放送か。\w9\w9\uはっはっは。\e
2018/01/09 20:54:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uはいはい。\w9\w9\h\n\nゲストは猪木。\w9\w9\u\n\nべんきですかー。\e
2018/01/09 20:59:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]力道のガウン、\w4４００万か\w6‥\w6‥\w9\w9\uさすがに出所も確かやろうしなぁ。\e
2018/01/09 21:08:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はれのひ、\w4自前の振り袖預けたのに、\w4それも戻ってこない、\w4ってのもいるってか。\w9\w9\uまぁ、\w4それは戻ってきそうな気はする。\w9\w9\h\n\n‥\w6‥\w6混乱の中、\w4債務整理のために着物売り払うときに、\w4混ざり込んじゃいそうじゃない？\e
2018/01/09 21:12:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6偽物だったら骨董やめるといった呉須赤絵の鉢、\w4３００万か\w6‥\w6‥\w9\w9\u絶対安物のパターンやったのになぁ。\e
2018/01/09 21:18:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]痛い。\w9きつい。\w9\w9\uがんばれ。\e
2018/01/09 21:19:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まかせて。\w9\w9\uなにを。\e
2018/01/09 21:22:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4原因に思い当たるものがなければ、\w4思いもよらない病気だったりすることもあるから、\w4ちゃんとお医者さんにね。\w9\w9\u貴様が言うな。\e
2018/01/09 21:22:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わたしは明日には治ってると思うから。\w9\w9\uだといいんだが。\e
2018/01/09 21:27:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4加齢によるものだから、\w4長く付き合っていくしかないよ。\w9\w9\u診とらんのに勝手に判断すんな。\e
2018/01/09 21:28:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]断じて違います。\w9\w9\u認めないし。\e
2018/01/09 21:32:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大塚家具新製品。\w9\w9\uえー。\w9\h\n\n\URL[http://www.roomie.jp/2018/01/411135/]\e
2018/01/09 21:50:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5ふう。\w9\w9\uはあ、\w5へえ。\e
2018/01/09 21:51:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]５０万の借金の形の彫刻、\w4５０００円か。\w9\w9\uわーい。\w9\w9\h\n\n見るからに違う。\e
2018/01/09 21:56:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6どういう観測だ。\w9\w9\u‥\w6‥\w6ビルの屋上とか？\w9\h\n\n\URL[http://www.hochi.co.jp/entertainment/20180109-OHT1T50158.html]\e
2018/01/09 22:03:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]パヤオの新作絡みで、\w4「君たちはどう生きるか」の断片がしょっちゅう紹介されるけど、\w4なんかムカつく。\w9\w9\uなんでや。\e
2018/01/09 22:23:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい、\w5NHKでたっくんですよ。\w9\w9\uはいはい。\e
2018/01/09 22:26:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱもちそうにないです。\w9\w9\uさいてー。\w9\w9\h\n\nちとうとうとしてた。\e
2018/01/09 22:26:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]がんばって。\w9\w9\uしっかり！\e
2018/01/09 22:28:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たくましい男になれと、\w4願いを込めて父さんが、\w4つけた名前だ佐藤琢磨。\w9\w9\uやかましい。\e
2018/01/09 22:31:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nつらい。\w9\w9\u\n\n知ってる。\e
2018/01/09 22:38:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのゲーム、\w4ちょっとやりたい。\w9\w9\uシミュレーター。\e
2018/01/09 22:39:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハンドル曲げられないだろうな～。\w9\w9\uインディカーはパワステがないからな。\e
2018/01/09 22:43:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]笑っちゃう。\w9\w9\uはえー。\e
2018/01/09 22:45:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昔、\w4こないだ閉鎖されたスポーツ施設で、\w4わりとちゃんとしたカートに乗ったことあるけど、\w4すげーつるつる滑って、\w4まともに走れなかった。\w9\w9\uへぼ。\e
2018/01/09 22:54:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たしかにこれはゲスの目にも涙だ。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=66728418]\w9\w9\u\s[15]そしてごめん。\e
2018/01/09 22:54:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たっくんに質問か\w6‥\w6‥\w9\w9\n普通免許もってるんですかー。\w9\w9\uええから。\e
2018/01/09 22:54:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかる。\w9渋滞を一時間走るより、\w5すいすいと三時間走る方がいい。\w9\w9\uめんどくさ。\e
2018/01/09 22:57:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あれもたっくん画？\w9\w9\uそれっぽい。\w9\w9\h\n\nマシンの絵もそうだけど、\w4ふつーに上手いよなぁ。\e
2018/01/09 22:58:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次はフォーミュラカーを描いてください。\w9\w9\uマルボロがいい。\e
2018/01/09 22:59:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マールボロフェラーリですね。\w9\nわかります。\w9\w9\uおいやめろ。\e
2018/01/09 22:59:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういう無茶を\w6‥\w6‥\w9\w9\uはっはっは。\e
2018/01/09 23:03:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こいつ、\w4似てないからやめろ。\w9\w9\uかてーこというなよ。\e
2018/01/09 23:08:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]去年のインディ500で何より怖かったのは、\w5フェルナンド・アロンソです。\w9\w9\uF1で成功したレーサーのインディでの活躍はものすごいからな。\w9\w9\h\s[43]\n\nエンジンが壊れなければどうなっていたか。\e
2018/01/09 23:10:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アロンソのアンソロ。\w9\w9\u何を言うとる。\e
2018/01/09 23:16:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私も、\w4あんな感じにかっこよく、\w4座右の銘をカメラの前で言ってみたい。\w9\w9\uそないな機会はない。\w9\w9\h\n\n「明日から本気出す」\w9\w9\u\n\nあほう。\e
2018/01/09 23:16:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日できることは今日やらない。\w9\w9\uはあ。\e
2018/01/09 23:19:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4それも正しい。\w9\w9\uやかましい。\w9\h\s[4]\w9\n\nそんなわけで、\w4なんとか最後までもった。\w9\w9\u\n\nふつーは余裕。\w9\w9\h\n\nというわけで、\w4とっとと寝ないと。\w9\w9\u\n\nまだ早い。\w9\w9\h\n\nそんなことはない。\e
2018/01/09 23:19:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9\w9\uいやん。\e
