2017/11/21 05:00:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ火曜だと？\w9\w9\uやかましい。\w9\w9\h\n\n寒いし。\w9\w9\u\n\n昨日より２度も高い。\w9\w9\h\n\n建物自体が冷え始めた感じ。\w9\w9\u\n\n冬やし。\e
2017/11/21 05:20:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラックにもほどがある。\w9\w9\u店の名前がまずよくない。\w9\w9\h\n\nそんなことはない。\w9\n\URL[http://www.bengo4.com/c_5/n_6998/]\e
2017/11/21 06:04:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ネト充、\w4このペースだと、\w4原作の後のことまでは届きようがないか。\w9\w9\uそらそうや。\w9\w9\h\n\n‥\w6‥\w6ネトゲがしたいよう。\w9\w9\u\n\nやかましい。\e
2017/11/21 06:15:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ZIP、\w4鶴ひろみの大動脈解離やるらしい。\w9\w9\uすげー痛いらしいなぁ。\e
2017/11/21 06:49:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるめの全Ｓ。\w9\w9\uはいはい。\e
2017/11/21 06:56:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＺＩＰ、\w4漁師メシとか言ってるけど、\w4普通の海鮮じゃん。\w9\w9\u肉がない。\e
2017/11/21 07:00:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u7度くらい。\e
2017/11/21 07:01:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこたつに入って、\w4出られなくなるべき。\e
2017/11/21 07:05:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。すげえいい天気。\w9\w9\u日中はあったかいなコレ。\e
2017/11/21 07:07:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uきょー\w9もいー\w6てんきー。\e
2017/11/21 07:09:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげえなるほどなあって思った。\w9\w9\uムカシのヒトスゴい。\w9\w9\h\n\n\URL[http://twitter.com/mizuhasi_yukkie/status/932374272999350272]\e
2017/11/21 07:12:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9こういう仕組みだったのか。\w9\w9\u考えたこともなかった。\e
2017/11/21 07:22:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4ホントに冬になったなぁ。\w9\w9\u序の口すぎる。\w9\w9\h\n\n‥\w6‥\w6外出たくない。\w9\w9\u\n\n貴様は年中やろうが。\w9\w9\h\n\n‥\w6‥\w6引きこもりたい。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n\s[3]じゃ、\w4すげーいやいや\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nたるみすぎ。\e
2017/11/21 17:14:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正確には1I/2017 U1やな。\w9\w9\uこの天体の為に新たに作られた恒星間天体符号I。\w9\w9\h\n\n\s[6]ホンマこの形状は色々ロマンありまくり。\w9\w9\u\n\nしかも他の恒星系から来たとなると下手すると我らが太陽系より古くから恒星間を旅していた可能性すら。\e
2017/11/21 18:54:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホぶつ森配信始まったんか。\w9\w9\u22日配信予定という話は何処へ？\e
2017/11/21 18:59:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴のち曇のち雨。\w9\w9\u気温は今日からやや下がって寒い。\e
2017/11/21 19:14:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ラーメン食べると、\w4鼻水がすごい季節になりました。\w9\w9\uはいはい。\w9\w9\h\n\nで、\w4ようやくマクロス来たか。\w9\w9\u\n\n違うし。\e
2017/11/21 19:17:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4和月が書類送検と。\w9\w9\u間違っているのは和月やない。\w9法律の方や。\w9\w9\h\n\nうるさい。\e
2017/11/21 19:20:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4やっぱるろ剣は休載になったか。\w9\w9\uるろりに検診。\w9\w9\h\n\n何を言ってる。\e
2017/11/21 19:23:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]提督業Ｘ、\w4朝の演習は問題ないのに、\w4午後の演習は一戦終えると固まる。\w9\w9\uこわしたー。\e
2017/11/21 19:27:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]残念ながら嬉々管理委員会や。\w9\w9\uいや、それも何を管理するんや。\e
2017/11/21 19:29:57 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は魔女のキキ。\w9\w9\uやかましい。\w9\w9\h\n\nこっちはトゲトゲのバケモノ。\w9\w9\u\n\n黙れ。\e
2017/11/21 19:36:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっむ。\w9\w9\u\s[14]表はジゴク。\e
2017/11/21 19:40:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4提督業Ｘ、\w4撃破数カウント系と、\w4大破通知はもう使えませんと宣言されちゃったなぁ。\w9\w9\uまぁ、\w4既に宣言されたようなものやった。\w9\w9\h\n\n他に不具合ある恐れもあるし、\w4月曜以外は本家使うか。\e
2017/11/21 19:41:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]電車の暖房がのぼせるほどキツいのも問題。\w9\w9\u\s[14]なんとかならんのかアレ。\e
2017/11/21 19:50:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4行ってきたのか。\w9\w9\uチバニャン。\e
2017/11/21 20:02:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]市原の方は、\w4まだアカゲザルいなかったよねぇ。\w9\w9\u純ニホンザル。\e
2017/11/21 20:05:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4本家提督業の、\w4その手のカウンタプラグイン入れてみたけど、\w4やっぱそっちも駄目か。\w9\w9\uそらなぁ。\e
2017/11/21 20:10:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコニコ見てみたら読み込みすげえ早いし。\w9\w9\uフレッツ混みすぎやったんやなあ。\e
2017/11/21 20:12:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天下の大ねつ造記事を、\w4ちょろっと謝罪記事載っけただけで済ませた奴らがなにをいう。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://www.asahi.com/corporate/info/11207014]\e
2017/11/21 20:13:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4ありえへんがいつも以上に、\w4えーえーうるさい。\w9\w9\uはいはい。\e
2017/11/21 20:14:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大阪知事に文句つけたやつかと思ったら違った。\w9\w9\uまあ全方向からふるぼっこやしなあ。\e
2017/11/21 20:16:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4あれは大阪市長。\w9\w9\uもっと多方面からぼっこぼっこにしよう。\e
2017/11/21 20:17:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]市長だったね。\w9\w9\u姉妹都市の件。\e
2017/11/21 20:20:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふなっしー、\w4賢明だなぁ。\w9\w9\uん、\w4露出がすぎると、\w4飽きられるのも早いし。\w9\h\n\n\URL[http://wjn.jp/article/detail/9167607/]\e
2017/11/21 20:22:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギャラ安かったのか。\w9\w9\uなんだかのう。\e
2017/11/21 20:26:55 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとＰＲビデオに出てもらうのが精一杯で、\w4とてもイベントには呼べなかったと聞いた。\w9\w9\uどこから。\w9\w9\h\n\nそんなＰＲビデオでも、\w4道行く人がスマホで録画しまくりだったとか。\e
2017/11/21 20:45:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加はやらないよね。\w9\w9\uなしてそう思う。\w9\w9\h\n\nいや、\w4由加も私も、\w4パンダのガキの顔見ると、\w4思いっきり殴りたくなるタイプだし。\w9\w9\u\n\n一緒にすんな。\e
2017/11/21 20:47:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうそう由加、\w4焼肉行きましょう、\w4焼肉。\w9\w9\uこれは行かねば。\w9\h\n\n\URL[http://ayanataketatsu.jp/news.html?id=n193]\e
2017/11/21 20:50:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほら、\w4この媚びまくった姿。\w9\w9\u貴様の心が汚れとるからそう見える。\w9\h\n\n\URL[http://www.youtube.com/watch?v=mGZ8RD9iTAc]\e
2017/11/21 20:52:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誕生日に肉ケーキは、\w4何年くらい前からだったっけかねぇ。\w9\w9\uかなり前。\e
2017/11/21 20:54:22 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり熊。\w9色が変なだけの。\w9\w9\uええから。\e
2017/11/21 20:58:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4鑑定団のお時間です。\w9\w9\u遅いし。\w9\h\s[4]\w9\n\nありえへん、\w4クソデブ出てたから、\w4チャンネル変えてた。\e
2017/11/21 20:58:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猫さえいればいい。\w9\w9\uどん。\e
2017/11/21 21:06:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニソンポッド、\w4明後日だそうで。\w9\w9\u新しいのだけか。\w9\h\n\n\URL[http://twitter.com/anisonpod/status/932930531678752768]\e
2017/11/21 21:14:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒーターの類が高いのはわかるんだけど、\w4朝にエアコンつけると、\w4外に出たくなくなるから仕方ない。\w9\w9\u仕方なくない。\w9\h\n\n\URL[http://livedoor.4.blogimg.jp/news4vip2/imgs/c/9/c9c256c2-s.jpg]\e
2017/11/21 21:20:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バク転ロボ、\w4別カット。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/CybershotTad/status/932608400625754113]\e
2017/11/21 21:27:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グラブル抱き枕。\w9\w9\u‥\w6‥\w6いらねー。\w9\w9\h\n\nアンケートとると、\w450％以上は買うと答えてるとか。\w9\n\URL[http://twitter.com/granbluefantasy/status/932921613011468288]\e
2017/11/21 21:28:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でかいの買うべき。\w9\w9\u二つ買ってステレオ？\w9\w9\h\n\nえー。\e
2017/11/21 21:30:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6chromecast、\w4まだ箱開けてない。\w9\w9\u開けろ。\e
2017/11/21 21:31:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]かこな～る～\e
2017/11/21 21:33:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ネットオークションで８万で落札して、\w4現物見たら粗い造りでがっかりしてたのが、\w4８０万か\w6‥\w6‥\w9\w9\uふむ。\e
2017/11/21 21:37:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]覚醒、第二覚醒でお金すっからかんです。\w9\w9\u無料召喚はシルバーばかり。\e
2017/11/21 21:41:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]第二覚醒のベラちゃんすげえつおいから後悔はしてない。\w9\w9\uだが専用グラなし。\e
2017/11/21 21:45:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お。北の亡命兵士意識戻ったって。\w9\w9\uなにを語るか。\e
2017/11/21 21:46:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お腹減った。\w9\w9\u虫のせいで尻が痒い。\e
2017/11/21 21:49:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度こそ終わるって。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.excite.co.jp/News/it_lf/20171120/Lifehacker_201711_171120-get-your-free-windows-10-upgrade-before-the-end-of-the.html]\e
2017/11/21 21:52:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]windowsは極力減らしていく方向だねぇ\w9\w9\u\s[10]pc増えても管理めどいでのぉ。\e
2017/11/21 22:10:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加はまだ、\w4f-secureを知らない。\w9\w9\u知らんでええと思う。\w9\w9\h\n\n誤検知しまくり。\e
2017/11/21 22:10:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここのESETはなーんもトラブってないけどねぇ。\w9\w9\u\s[10]まぁここ数年ソフトそのまんまやけどな。\e
2017/11/21 22:14:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4わかった。\w9\w9\nじゃあ寝ます。\w9\w9\uなにがわかった。\w9\h\s[4]\w9\n\nかなり痛い。\e
