2018/05/02 00:29:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]という訳でだいたい０時。\w9\w9\u昨日と明日の境界線。\w9\w9\h\n\nアイギスは明日メンテ。\w9\w9\u\n\n手遅れ感。\e
2018/05/02 05:00:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\u平日やってば。\w9\w9\h\n\n\s[0]お休みにしないわけがない。\w9\w9\u\n\nまたサボりか。\w9\w9\h\n\nまぁ、\w4今日はちょっと用事済ませてこようかと思う。\w9\w9\u\n\nサボりー。\w9\w9\h\n\n黙れ。\e
2018/05/02 05:23:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルパン、\w4ようやく一つ目のエピソード終わりかな。\w9\w9\uそれっぽい。\w9\w9\h\n\n‥\w6‥\w6やはり、\w4１話完結型の方がいい。\w9\w9\u\n\nはいはい。\e
2018/05/02 05:41:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ロシア戦車の内部。発砲の様子。\w9\w9\u薬莢大暴れ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=G18iXHl_H48]\e
2018/05/02 05:42:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u基本的に中の人のことを考えとらんよなぁ。\e
2018/05/02 05:45:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自動装填なのに結局装填手必要だし。\w9\w9\u秋山殿死亡。\e
2018/05/02 06:06:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほいで録画サーバーのsmb、v3にしたらwin再起動したら繋がらねーし。\w9\w9\uv2に戻すか。\e
2018/05/02 06:28:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]個人的メモ。winsサーバー立てなくてもsmbサーバーのうちの一つのsmb.confにwins support = yesを記述で解決。\w9\w9\n\nたまたまnas4freeのwebuiにローカルマスタブラウザ設定ボタンあったのでこれをonにしたらwin機のネットワークカテゴリにsmbサーバーが「コンピューター」として出現。\w9\w9\uめんどくさい。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000033.jpg]\e
2018/05/02 06:30:28 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今晩から雨が降る予報だぞ。\w9\w9\h\s[4]\n\n[half]洗濯物が乾かないぽ。\w9\w9\u\s[13]\n\n[half]晴れるのはいつだ？\w9\e
2018/05/02 06:31:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]明後日には晴れる。\w9\w9\u嘘やけど。\e
2018/05/02 06:32:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n雨が降るのか。\w8\e
2018/05/02 06:32:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u荒れそう。\e
2018/05/02 06:45:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6南西バシー、\w4１５回でも終わらず。\w9バーナーハズレばっかだから、\w4ろ号もまだ８０％つかず。\w9\w9\uはいはい。\w9\w9\h\n\nクソが\w6‥\w6‥\e
2018/05/02 07:01:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6久々の20回突破。\w9\w9\n羅針盤発案者死ね。\w9\w9\u黙れ貴様は。\e
2018/05/02 07:09:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく南西終わった。\w9２３回。\w9\w9\uあっそ。\w9\w9\h\n\nこんだけハズレて、\w4ろ号が終わってないというクソッぷり。\w9\w9\nほとんどがバーナーハズレという。\e
2018/05/02 07:18:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ギブソンが破産か。\w9\w9\uあぶないっちゅう話はあったなぁ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180501-00000141-jij-n_ame]\e
2018/05/02 08:01:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]曇り\w3曇り\w3曇り\w5\s[11]曇りッ！\w9\w9\h\n\n\s[4]キレるな。\w9\w9\u\n\n\s[15]まあ晴れてもお月様がギンギラギンなんですけどね。\w9\w9\h\n\n昨日は雲の奥に赤茶の物体が見えましたね。\w9\w9\u\n\nこの世の終わりか。\w9\w9\h\n\nなんでだ。\e
2018/05/02 08:01:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n明日まで天気悪い。\w9\w9\uはいはい。\e
2018/05/02 08:03:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]番組表みたら金田一とあったから、\w4おっと思ったけど、\w4わりと最近作ったあちこちの話から寄せ集めた、\w4どーしょーもない奴か\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\n金田一少年並に、\w4金田一名乗るのもおこがましい話。\e
2018/05/02 08:21:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6昨日でＥＯ終わったから、\w4マンスリーに手をつけたけど、\w4そっちでも羅針盤がクソ。\w9\w9\uはいはい。\w9\w9\h\n\n早く滅びろ。\e
2018/05/02 08:57:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～、\w4本能寺の変とかいって踊る奴、\w4障害で書類送検か\w6‥\w6‥\w9\w9\u完全に消えた。\e
2018/05/02 09:07:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またかたまった。\w9\w9\uこわしたー。\w9\w9\h\n\nなんだろうなぁ。\e
2018/05/02 09:13:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n難民同士の争いは、\w5本国の連中に嫌われるのでやめましょう。\w9\w9\u\n\n…\w9まあ、\w5リアルでも大問題だしな。\w9\w9\h\n\n※\w9ごちうさ難民より。\w9\w9\u\s[15]\n\nてめぇらも難民じゃねぇか！！\e
2018/05/02 09:21:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4南極は最終回で、\w4２期はいらないという声の方が大きかったくらいだしなぁ。\w9\w9\u好評な話としては珍しい。\w9\w9\h\n\n綺麗に終わったし、\w4なにをやっても蛇足。\e
2018/05/02 09:22:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]次は深海で「宇宙よりは近い場所」で一つ。\w9\w9\u\s[15]近いけど、\w5別の意味の遠さでいえばどっこいどっこいなんだよなぁ。\e
2018/05/02 09:27:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5メンテ明けとか言ってると絶対忘れるので宝珠ミッションをメンテ前にやっておく事にする。\w9\w9\u\s[15]はい、\w5アサシンの宝珠も枯渇気味なんです。\e
2018/05/02 09:34:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4じゃあちょっと用事済ませたら、\w4ご飯食べて帰ってくる。\w9\w9\u外に出るとは珍しい。\w9\w9\h\n\nめんどくさい。\e
2018/05/02 10:00:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで千年戦争アイギス。\w9\nメンテでございます。\w9\w9\u千年戦争アイギスがメンテに専念する。\w9\w9\h\n\n風呂でも入るか。\w9\w9\u\s[15]\n\n無視しないでもらえますか。\e
2018/05/02 11:39:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とても痛い。\w9\w9\u老人。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2018/05/02 11:40:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DHCの会長ってそういうヒトだったか。\w9\w9\uまあ提供してる番組見たらさもありなんやが。\w9\w9\h\n\n\URL[http://ironna.jp/article/9559?p=1]\e
2018/05/02 11:41:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最低です。\w9\w9\nもうＤＨＭＯは飲みません。\w9\w9\uホンマやな？\e
2018/05/02 11:44:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは、\w4かまって欲しくてやってるんだろうか？\w9\w9\nなにかしようとしてるを止めてるんだろうか？\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/zboah/status/991070011270811648]\e
2018/05/02 11:53:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アホがいる。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/kelog21/status/991083450613448704]\e
2018/05/02 11:58:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、メシが安かったりサービスがヨソと比較にならんとかトイレがどこ行ってもキレイとかは無視？\w9\w9\uクレーマー体質。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14658680/]\e
2018/05/02 12:03:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6外国人でも簡単にレンタカーを運転出来るようにとか、\w4ふざけんな。\w9\w9\u日本の原付並みの難易度で免許取れるようなとこの人に運転されると、\w4災難でしかない。\e
2018/05/02 12:04:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マリカー借りて建物に突っ込んだのシンガポール人。\w9\w9\uうむ。\e
2018/05/02 12:08:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nマジでやばい。\e
2018/05/02 13:07:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\n寝たりない。\e
2018/05/02 13:13:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言われてみれば、\w4面影がある。\w9\w9\u誰の。\w9\h\n\n\URL[http://www.hochi.co.jp/entertainment/20180501-OHT1T50241.html]\e
2018/05/02 13:16:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳジャパン、\w4とても血色のよい男の全裸死体。\w9\w9\uやかましい。\e
2018/05/02 14:41:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]辞表か\w6‥\w6‥\w9\w9\uまぁしゃあない。\w9\w9\h\n\nアイドルグループ抜けるのに辞表というのも違和感。\w9\n\URL[http://www.yomiuri.co.jp/culture/20180502-OYT1T50044.html]\e
2018/05/02 14:50:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シロクマ園長終わり。\w9\w9\uあっそ。\w9\w9\h\n\n１作目は旭川動物園という名前は架空の動物園だったのに、\w4なんで２作目で旭山動物園と本物の名前にしたんだろう。\w9\w9\u\n\n誰がどうみても旭山だったから、\w4視聴者からケチついたとか。\w9\w9\h\n\nえー。\e
2018/05/02 14:57:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n在日だの何だの、\w5という単語を見るとサピエンス全史を読みたくなります。\w9\w9\u\s[15]\n\nなんでさ。\w9\w9\h\n\n「日本は農耕民族だから温厚で、\w5人助けをする人種なんだ」\w9とかいう幻想を飛び膝蹴りで吹き飛ばす本だ、\w5と聞いて手を叩いて喜んだものです。\w9\w9\u\n\nお前はさぁ。\e
2018/05/02 15:00:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]農耕民族だから、\w4ムラのルールを破るやつは容赦しないし、\w4よそ者を受け入れない、\w9とか。\w9\w9\uえー。\e
2018/05/02 15:03:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]修正っていうのは、\w510万年単位でようやく染みつくものであって、\w51万年2万年程度で温厚だの何だの片腹痛い、\w5というのが趣旨らしいですね。\w9\w9\u\s[13]考えてみればホモ・エレクトスだのクロマニヨンだの、\w5そういった余所のホモ族を37564にした遺伝子を持つサピエンス種が、\w51万年か2万年ちまちま種植える生活したところで、\w5根っからのデストロイ癖が治るわけないよなぁ。\e
2018/05/02 15:12:53 (Wed),0.0.0.0,SEND,\t\h\s[23]\u\s[11]そんな大人！修正してやる！\w9\w9\h\s[4]なにしてますか。\e
2018/05/02 15:16:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[55]というわけで、\w5今週のアイギス！\w9\w9\uぱふぱふ。\w9\w9\h\s[20]\n\nまずはGWキャンペーン第二弾！\w9\n毎日ログイン毎に、\w5神聖結晶を1個プレゼント！\w9\w9\u\n\nやったぜ。\w9\w9\h\n\nゴールド以上の素材時基本経験値が女性3倍！\w9男性2倍！\w9\w9\u\n\n第二兵舎に潜ませてる白ユニが火を噴くぜ！\w9\w9\h\s[55]\n\nそして緊急ミッション！\w9\n「龍穴の風水士」！\w9\w9\u\s[15]\n\nメイファの覚醒絵が可愛すぎて生きるのがつらい。\w9\w9\h\s[44]\n\nこんなん全力出さざるを得ないじゃん。\w9\w9\u\n\n性能なんざ二の次。\w9\w9\h\s[20]\n\nお次は魔神降臨ミッション！\w9\n「通天教主」！\w9\n後半！\w9\w9\u\s[13]\n\nすいません。\w9\nまだやってません。\w9\w9\h\s[28]\n\nたぶん手持ち的に、\w5レベル10までいけそうなんですけどね。\w9\w9\u\s[15]\n\nう～ん。\w9\w9\h\s[55]\n\nお次は復刻ミッション！\w9\n「竜人の侵攻」！\w9\w9\u\s[10]\n\n定期復刻シリーズ。\w9\nつまり来週はアーニャ。\w9\w9\h\n\nそしてそして大討伐ミッション！\w9\n「二国合同軍事演習2」！\w9\w9\u\n\n魔王とか巨人とか邪仙とかを挑発する国家の鑑。\w9\w9\h\s[44]\n\n王国的には、\w5ジークリンデとかのオーラ持ちが脅威過ぎてつらい。\w9\w9\u\s[13]\n\n来週は帝国召喚かねぇ。\w9\w9\h\s[55]\n\nそして虹水晶交換に、\w5アイドル政務官アンナが追加！\w9\w9\u\s[10]\n\n考えてみれば二国間の軍事演習という国家的なイベントを控えてるのに、\w5アイドル活動をやるとか言い出す政務官なのであった。\w9\w9\h\s[28]\n\n忙しすぎて現実逃避したかったんじゃない？\w9\w9\u\s[15]\n\n軍人に対して実務能力者が少なすぎるからなぁ、\w5この王国。\w9\w9\h\s[20]\n\nそしてプレミアム召喚では先週に引き続き、\w5姉二人が登場！\w9\w9\u\s[10]\n\n月が変わりましたよ、\w5王子。\w9\w9\h\s[55]\n\nピックアップ召喚では特定のユニットのみが登場！\w9\w9\u\n\nいつもの適当チョイス。\w9\w9\h\n\nぽよ～んぽよ～んぽよ～ん。\w9\w9\u\s[15]\n\nうるせぇよ、\w5それ復活させるのかよ。\w9\w9\h\s[20]\n\nプレミアム召喚2では敵の能力値を下げる事が出来るユニットが確率アップ！\w9\w9\u\s[10]\n\n要はデバフユニット。\w9\w9\h\n\nぺた～んぺた～ん、\w5ぽい～ん。\w9\w9\u\s[15]\n\nうるせぇっつってんだろ。\w9\w9\h\s[55]\n\nそして最後は名声召喚に新たなチビキャラが追加！\w9\w9\u\s[11]\n\n追加ッサだ！\w9\w9\h\s[44]\n\nはい？\w9\w9\u\n\n以上、\w5今週のアイギスッサだ！\w9\w9\h\n\nはぁ…\w9…\w9ッ？\e
2018/05/02 15:17:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うん、\w5忘れてた。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180502.jpg]\w9\w9\uうひゃっふ。\e
2018/05/02 15:19:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]某音楽イベントはまだ始まってないはずだけど、\w4すげーうるさい。\w9\w9\u音響チェックとかやろうか。\e
2018/05/02 15:30:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何故か５－２に出撃した艦隊に、\w4サミュエルさんがいる。\w9\w9\uはっはっは。\e
2018/05/02 15:57:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]案の定、\w5金なんとかさんが邪仙を脱退してて笑う。\w9\w9\u\s[15]これはどう考えても金髪のやべー女神さまにとっ捕まって召喚入りするフラグですわ。\w9\w9\h\n\nあるいは次の収集ミッションか。\e
2018/05/02 16:05:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]端的。\w9\w9\uストレート。\w9\h\n\n\URL[http://twitter.com/netgeek_0915/status/991478008841056256]\e
2018/05/02 16:07:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何回同じパターン見たよ、\w5と皆思ってるからねぇ。\w9\w9\uまあ我が国も「本当？\w9本当？」とかいって2回ほど引っかかった事があったようなないようなだから、\w5あんまり大声出して笑えないんだが。\e
2018/05/02 16:19:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラッグストアにペプシストロングゼロ残ってたので確保。\w9\w9\u最後のストロング。\e
2018/05/02 16:21:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのストロングが最後の最後の一本だとは思えない。\w9\w9\nもし、\w4ペプシ製造が続けて行われるとしたら、\w4あのストロングの同類が、\w4また、\w4世界のどこかに現れてくるかも知れない\w6‥\w6‥\w9\w9\u何を言うとる。\e
2018/05/02 16:33:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]６－１任務、\w4先月はストレートだったか撤退１回だったかで済んだけど、\w4今月はとりあえず３回撤退、\w4１回ハズレ。\w9\w9\uあっそ。\w9\w9\h\n\nしかしやっぱ、\w4テストプレイをやってるとは思えない、\w4クソ難度だよなぁ。\e
2018/05/02 16:36:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どちらさま？\w9\w9\u今回追加されたんやろか。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000034.jpg]\e
2018/05/02 16:38:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]痴女さま。\w9\w9\u待てや。\e
2018/05/02 16:41:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今年の3月に追加だった。\w9\w9\u扱いに困る。\e
2018/05/02 16:46:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあアイギス痴女だらけなので悪目立ちしたりは。\w9\w9\uソレもどないやねん。\e
2018/05/02 17:25:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4なんかくらくらするから、\w4お風呂はあっさり切り上げた。\w9\w9\uグレタ・カラスの行水。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/05/02 17:40:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6なんで単縦陣でこんなしっかり、\w4潜水艦にダメージ与えられるんだよ。\w9\w9\uはいはい。\w9\w9\h\n\nこいつ狙えっていうのは絶対狙わないし。\e
2018/05/02 17:44:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日のアサヒ一面。安倍政権下での憲法改正反対５８％、９条首相案に反対５３％って世論調査結果でかでかと載せてるケド、設問おかしくね？\w9\w9\u９条改正に賛成か反対かまず聞くのが普通ちゃうか。\e
2018/05/02 17:45:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松岡の言葉、\w4厳しいなぁ。\w9\w9\uん～\w6‥\w6‥\e
2018/05/02 17:49:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝日さいてー。\w9\w9\uだがまっとうに報道はされない。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/article?a=20180427-00025000-president-soci&p=1]\e
2018/05/02 17:52:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうせ道楽で出してるようなモンなんだから部数減らしてもいいのよ？\w9\w9\uみんなしあわせ。\e
2018/05/02 17:59:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだか人ごと。\w9\w9\u最高責任者。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20180502-00000079-dal-ent]\e
2018/05/02 18:02:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあやったコトに対して制裁がキツすぎるんじゃないかって気もする。\w9\w9\uなんかもう大罪人扱い。\e
2018/05/02 18:05:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4本能寺の変のって、\w4お笑い芸人じゃなくてダンスユニットだったのか。\w9\w9\uそこからとか。\e
2018/05/02 18:07:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ところで。\w9\w9\uん？\w9\h\s[4]\w9\n\n今日は羅針盤がクソすぎたというのもあって、\w4卓上パンチボールを殴りすぎたのか、\w4右肩が痛いです。\w9\w9\u\n\nばーかばーか。\e
2018/05/02 18:13:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4放射能で性欲が強くなったせいだっ！\w9\w9\nってバカもいるねぇ。\w9\w9\u新学説。\e
2018/05/02 18:20:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6真鍋譲治の名前をすげー久しぶりに見た。\w9\w9\uぶっ。\w9\h\n\n\URL[http://twitter.com/GLC09BK88PGot7U/status/991500855391141889]\e
2018/05/02 18:25:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4他の絵みたけど、\w4結構絵柄変わってるのね。\w9\w9\u最近はエロ？\e
2018/05/02 18:26:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4出撃任務全クリア。\w9\w9\u変態。\w9\w9\h\n\nこれで残りはゆったりと。\e
2018/05/02 18:29:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いやコレ全年齢ではあるけれどどう見てもエロマンガ。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://gammaplus.takeshobo.co.jp/manga/mankan/]\e
2018/05/02 18:29:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4わりとリーズナブル。\w9\w9\u買うなよ？\w9\h\n\n\URL[http://gofukuyasan.shop-pro.jp/?pid=131039773]\e
2018/05/02 18:31:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6所々、\w4昔の面影がある。\w9\w9\uそうか？\e
2018/05/02 18:33:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4何日か前とは別方面の知り合いが、\w4さわやかに行ってる。\w9\w9\uやはり行くべき。\e
2018/05/02 18:41:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/05/02 19:13:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nまあ犯罪は犯罪なんだけど、\w5こういってはなんだけどNHKニュース7の今日の項目に入る程かよ、\w5と思うしそういう扱いをするから余計にこじれてるんじゃないのかって思います。\w9\w9\u\s[13]\n\nTOKIOの件か。\w9\w9\h\s[28]\n\n後はまあ、\w5ぶっちゃけた話になっちゃうけど、\w5復帰の道を残した上で復帰の道を閉ざすのが一番TOKIOとしての株を下げない道だったよね、\w5と。\w9\w9\u\s[15]\n\n極楽とんぼのアレとかな。\w9\n顔は出すけど、\w5まあ実質的にテレビから干されてるよねっていう道筋で、\w5後は状況を見てマーケティング的に「あり」になったら戻ってくるみたいな感じか。\w9\w9\h\n\nいつもは蛇蝎の如く嫌われる「テレビ的な」流れだけど、\w5今回はそれが許されると思うんだよね。\w9\w9\u\n\nそれがわかってるからこそ、\w5その道筋を選択出来なかったとも言えるんだろうが。\e
2018/05/02 19:21:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでアイギス。\w9\w9\u実は魔界能力低下を受けない、\w5という意味では結構優秀だったりする銀ダンサーシャルキー。\w9\nコストも下限にすれば全く気にならないので、\w5実はストミで使い道があるかも？\w9\nといわれていた。\w9\w9\h\s[44]\n\n実際は？\w9\w9\u\n\nいわれていた。\e
2018/05/02 19:22:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ハーブ焼きチキン。\w9\w9\uハーブで減点50。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000035.jpg]\e
2018/05/02 19:30:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4何だコレ、\w4チャンネルガチャガチャテレビ。\w9\w9\u廃墟。\e
2018/05/02 19:30:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]直接は関係ないけど、\w5QCのお勉強をした身としては色々と身につまされる話である。\w9\n\URL[http://www.nicovideo.jp/watch/sm26374104]\w9\w9\u\s[15]何か画像はおおよそことごとく酷いが。\e
2018/05/02 19:38:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやくお急ぎ便届いた。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w6箱がなんだかぼろっちい。\e
2018/05/02 19:41:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4箱はぼろっちかったけど、\w4中身はちゃんと新品だ。\w9\w9\u当たり前。\w9\w9\h\n\n生産終了のマウスで、\w4マケプレで４万とかふざけた値段つけてたとこもあったけど、\w4並行輸入品で７千円ほど。\w9\w9\u\n\n無駄に高い。\e
2018/05/02 19:55:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4完全に一緒のマウスかと思ったけど、\w4微妙な違いが。\w9\w9\nLogicolじゃなくて、\w4Logitechのロゴ。\w9\w9\uあっそ。\e
2018/05/02 20:00:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6てめーに見せてるわけじゃねーよ。\w9\w9\nと、\w4やったことないけど思った。\w9\w9\uはいはい。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14659481/]\e
2018/05/02 20:02:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4何だコレで、\w4開かずの金庫です。\w9\w9\u前回はオモロいの出てきたけど、\w4基本的につまらんもんしか出てこん。\e
2018/05/02 20:03:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]逆もあり得る事を、\w5彼らは知ってるのだろうか。\w9\w9\u逆パターンの時は連中逆ギレするから大丈夫。\w9\w9\h\s[44]\n\n大丈夫じゃねー！\e
2018/05/02 20:03:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあパンケーキアップしてるのにも文句言っていいよね？\w9\w9\uうむ。\e
2018/05/02 20:04:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれだ。\w9\nパンケーキみたいに盛って欲しいんじゃね？\w9\w9\u違うと思う。\w9\w9\h\n\n航空機のチケットが、\w5昔のパンチカードかッ！\w9ってレベルで長いとかそういうのを欲しがってるのかもしれない。\w9\w9\u\s[15]\n\nそこを盛っていくのか…\w9…\w9。\e
2018/05/02 20:07:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふとぐぐってみたら、\w4まだ取り扱ってるとこあった。\w9\w9\uいらんから。\w9\w9\h\n\n記念にとっといた紙テープ、\w4探せばどっかにある。\w9\n\URL[http://www.addo-japan.com/GNT4604.html]\e
2018/05/02 20:20:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]開かずの金庫、\w4出てきたのは、\w4売買契約書が１枚と、\w4帝国軍人後援会の表札１枚、\w4はんこ３つでした。\w9\w9\u空よりはマシやけど、\w4やっぱつまらん。\e
